# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;05:21:26;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;05:47:23;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;06:21:25;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;06:47:39;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;07:21:26;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;07:47:25;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;08:21:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;08:47:25;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;09:21:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;09:47:19;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;11:21:35;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;11:47:21;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;12:21:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;12:47:31;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;13:21:21;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;13:47:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;14:21:31;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;14:47:26;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;15:21:24;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;15:47:19;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;16:21:29;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;16:47:26;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;17:21:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;17:47:31;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;18:21:29;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;18:47:24;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;19:21:24;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;19:47:23;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;20:21:39;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;20:47:26;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;21:21:30;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;21:47:21;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;22:21:23;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;22:47:22;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;23:21:24;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;23:47:23;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;00:21:32;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;00:47:23;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;01:21:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;01:47:28;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;02:21:29;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;02:47:29;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;03:21:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;03:47:24;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;04:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;04:47:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;05:21:29;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;05:47:25;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;06:21:25;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;06:47:34;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;07:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;07:47:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;08:21:31;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;08:47:24;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;09:21:23;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;09:47:29;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;10:21:33;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;10:47:30;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;11:21:29;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;11:47:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;12:21:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;12:47:23;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;13:21:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;13:47:18;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;14:21:31;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;14:47:23;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;15:21:36;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;15:47:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;16:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;16:47:33;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;17:21:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;18:21:32;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;18:47:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;19:21:29;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;19:47:24;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;20:21:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;20:47:30;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;21:21:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;21:47:24;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;22:21:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;22:47:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;23:21:27;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-11;23:47:25;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;00:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;00:47:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;01:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;01:47:23;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;02:21:28;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;02:47:26;2017-05-12;2017-05-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;03:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;03:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;04:21:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;04:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;05:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;05:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;06:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;06:47:35;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;07:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;07:47:19;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;08:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;08:47:21;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;09:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;09:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;10:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;10:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;11:21:32;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;11:47:17;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;12:21:30;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;12:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;13:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;13:47:18;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;14:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;14:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;15:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;15:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;16:21:30;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;16:47:18;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;17:21:35;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;17:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;18:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;18:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;19:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;19:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;20:21:30;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;20:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;21:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;21:47:21;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;22:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;22:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;23:21:21;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-12;23:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;00:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;00:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;01:21:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;01:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;02:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;02:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;03:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;03:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;04:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;04:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;05:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;05:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;06:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;06:47:34;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;07:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;07:47:18;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;08:21:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;08:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;09:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;09:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;10:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;10:47:31;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;11:21:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;11:47:20;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;12:21:45;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;12:47:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;13:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;13:47:31;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;14:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;14:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;15:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;15:47:17;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;16:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;16:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;17:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;17:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;18:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;18:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;19:21:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;19:47:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;20:21:30;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;20:47:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;21:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;21:47:21;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;22:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;22:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;23:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-13;23:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;00:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;00:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;01:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;01:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;02:21:18;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;02:47:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;03:21:30;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;03:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;04:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;04:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;05:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;05:47:19;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;06:21:31;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;06:47:53;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;07:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;07:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;08:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;08:47:13;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;09:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;09:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;10:21:21;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;10:47:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;11:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;11:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;12:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;12:47:23;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;13:21:17;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;13:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;14:21:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;14:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;15:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;15:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;16:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;16:47:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;17:21:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;17:47:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;18:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;18:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;19:21:29;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;19:47:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;20:21:19;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;20:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;21:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;21:47:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;22:21:26;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;22:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;23:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-14;23:47:25;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;00:21:27;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;00:47:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;01:21:24;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;01:47:28;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;02:21:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;02:47:22;2017-05-15;2017-05-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;03:21:27;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;03:47:27;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;04:21:24;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;04:47:28;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;05:21:24;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;05:47:29;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;06:21:27;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;06:47:35;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;07:21:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;07:47:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;08:21:31;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;08:47:27;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;09:21:34;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;09:47:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;10:21:31;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;10:47:28;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;11:21:28;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;11:47:19;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;12:21:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;12:47:19;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;13:21:41;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;13:47:26;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;14:21:26;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;14:47:21;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;15:21:37;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;15:47:25;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;16:21:32;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;16:47:14;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;17:21:16;2017-05-16;2017-05-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-15;17:47:19;2017-05-16;2017-05-17
