# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2019-02-13;07:06:11;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;08:06:17;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;09:06:53;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;10:07:02;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;11:07:14;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;12:07:10;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;13:06:39;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;14:06:45;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;15:07:03;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;16:07:06;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;17:06:32;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;18:06:16;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;19:06:26;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;20:06:31;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;21:06:42;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;22:06:31;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;23:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;00:06:20;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;01:06:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;02:06:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;03:06:30;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;04:05:54;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;05:06:17;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;06:06:43;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;07:06:34;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;08:06:48;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;09:07:25;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;10:07:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;11:07:21;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;12:07:00;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;13:06:38;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;14:06:55;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;15:07:28;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;16:07:09;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;17:07:00;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;18:06:48;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;19:06:31;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;20:06:35;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;21:06:52;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;22:06:41;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-14;23:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;00:07:13;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;01:06:33;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;02:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;03:07:17;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;04:06:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;05:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;06:07:28;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;07:06:07;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;08:07:14;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;09:07:02;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;10:07:17;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;11:07:41;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;12:07:07;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;13:06:59;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;14:07:40;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;15:07:37;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;16:07:57;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;17:07:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;18:06:58;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;19:06:50;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;20:07:06;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;21:07:09;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;22:07:12;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-15;23:07:07;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;00:06:40;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;01:07:32;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;02:06:30;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;03:06:49;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;04:07:25;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;05:06:43;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;06:07:43;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;07:06:30;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;08:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;09:07:12;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;10:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;11:07:35;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;12:06:37;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;13:06:38;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;14:06:53;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;15:06:15;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;16:07:12;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;17:06:21;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;18:06:26;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;19:07:08;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;20:06:31;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;21:06:28;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;22:07:10;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-16;23:06:20;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;00:07:20;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;01:06:34;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;02:06:44;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;03:07:03;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;04:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;05:07:09;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;06:06:34;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;07:06:42;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;08:07:06;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;09:06:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;10:07:33;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;11:06:40;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;12:06:32;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;13:07:16;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;14:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;15:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;16:07:07;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;17:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;18:06:34;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;19:06:45;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;20:06:36;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;21:06:38;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;22:06:30;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-17;23:06:25;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;01:23:24;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;02:23:57;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;03:06:29;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;04:06:34;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;05:06:49;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;06:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;07:06:30;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;08:06:41;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;09:11:23;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;10:07:45;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;11:07:11;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;12:07:09;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;13:06:53;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;14:07:32;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-18;15:07:41;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;16:07:50;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;17:07:10;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;18:06:41;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;19:06:25;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;20:06:41;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;21:06:40;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;22:06:51;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-18;23:06:20;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;00:07:06;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;01:06:18;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;02:06:57;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;03:06:29;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;04:06:24;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;05:06:51;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;06:06:22;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;07:06:31;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;08:07:00;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;09:07:14;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;10:07:25;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;11:07:15;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;12:07:28;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;13:08:04;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;14:07:15;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;15:08:33;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;16:07:48;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;17:07:29;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;18:06:43;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;19:06:23;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;20:06:55;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;21:06:41;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;22:07:17;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-19;23:06:46;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;00:06:12;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;01:07:14;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;02:06:09;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;03:06:16;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;04:07:25;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;05:06:28;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;06:06:26;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;07:07:16;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;08:06:43;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;09:07:31;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;10:07:21;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;11:07:47;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;12:07:30;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;13:07:25;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;14:07:01;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;15:07:45;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;16:07:25;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;17:06:51;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;18:06:33;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;19:06:33;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;20:07:00;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;21:06:30;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;22:06:09;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-20;23:07:02;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;00:06:24;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;01:06:15;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;02:06:53;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;03:06:14;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;04:06:07;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;05:06:55;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;06:06:24;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;07:07:17;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;08:06:35;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;09:08:20;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;10:07:33;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;11:07:34;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;12:07:42;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;13:06:45;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;14:07:23;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;15:07:30;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;16:07:45;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;17:07:23;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;18:07:11;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;19:06:27;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;20:06:32;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-21;21:07:40;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;10:08:06;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;11:07:30;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;12:07:46;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;14:07:17;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;15:06:44;2019-02-28;2019-03-07
90;"Visite médicale après suspension du permis de conduire";2019-02-25;16:07:10;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;17:06:17;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;18:06:04;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;19:05:46;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;20:05:58;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;21:06:12;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;22:05:40;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-25;23:05:50;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;00:06:07;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;01:05:27;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;02:05:36;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;03:05:57;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;04:05:29;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;05:06:28;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;06:05:37;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;07:05:40;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;08:06:27;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;09:06:42;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-26;10:07:06;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;11:06:40;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;12:06:46;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;13:06:11;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;14:06:26;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;15:06:29;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;16:06:25;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;17:06:24;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;18:06:04;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;19:05:41;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;20:05:39;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;21:05:55;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;22:06:00;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-26;23:06:08;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;00:05:26;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;01:05:36;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;02:05:56;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;03:05:25;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;04:06:27;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;05:05:35;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;06:05:24;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;07:06:22;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;08:05:41;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;09:10:00;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;10:06:15;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;11:05:54;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;12:06:17;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;13:05:24;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;14:05:52;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;15:06:36;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;16:05:52;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;17:05:56;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;18:05:37;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;19:05:29;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;20:05:39;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;21:05:20;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;22:05:26;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-27;23:05:36;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;00:05:13;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;01:06:06;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;02:04:58;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;03:05:06;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;04:05:40;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;05:04:56;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;06:06:10;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;07:05:08;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;08:05:16;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;09:06:33;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;10:06:12;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;11:05:51;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;12:05:40;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;13:05:26;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;14:05:54;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;15:06:13;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;16:05:43;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;17:06:01;2019-03-14;2019-03-21
90;"Visite médicale après suspension du permis de conduire";2019-02-28;18:05:34;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-28;19:04:57;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-28;20:05:08;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-28;21:05:05;2019-03-07;2019-03-14
90;"Visite médicale après suspension du permis de conduire";2019-02-28;22:04:52;2019-03-07;2019-03-14
