# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;09:20:18;2020-11-04;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;11:19:47;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;13:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;15:19:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;17:20:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;19:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;21:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-24;23:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;01:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;03:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;05:20:10;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;07:20:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;09:19:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;11:19:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;13:19:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;15:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;17:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;19:19:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;21:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-25;23:19:24;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;01:19:15;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;03:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;05:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;07:19:56;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;09:20:51;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;11:20:55;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;13:19:55;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;15:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;17:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;19:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;21:19:16;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-26;23:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;01:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;03:20:10;2020-11-02;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;05:19:17;2020-11-02;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;07:19:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;09:19:54;2020-11-02;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;11:20:31;2020-11-02;2020-11-06
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-10-27;13:19:38;2020-11-06;2020-11-09
