# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-07-15;04:23:36;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;05:23:42;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;06:23:32;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;07:23:48;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;08:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;09:23:40;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;10:23:38;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;11:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;12:23:43;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;13:23:45;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;14:23:48;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;15:23:42;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;16:23:42;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;17:23:47;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;18:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;19:23:48;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;20:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;21:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;22:23:48;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;23:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;00:23:45;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;01:23:55;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;02:23:58;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;03:23:58;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;04:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;05:23:59;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;06:23:53;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;07:23:57;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;08:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;09:23:57;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;10:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;11:23:51;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;12:24:04;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;13:24:00;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;14:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;15:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;16:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;17:23:52;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;18:23:49;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;19:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;20:23:45;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;21:23:40;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;22:23:43;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-16;23:23:39;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;00:23:34;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;01:23:42;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;02:23:39;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;03:23:45;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;04:23:43;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;05:23:43;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;06:23:40;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;07:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;08:23:42;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;09:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;10:23:39;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;11:23:39;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;12:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;13:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;14:23:43;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;15:23:28;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;16:23:38;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;17:23:33;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;18:23:32;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-17;19:23:35;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-17;20:23:42;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-17;21:23:37;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-17;22:23:35;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-17;23:23:38;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;01:23:36;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;02:23:34;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;03:23:34;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;04:23:46;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;05:23:37;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;06:23:40;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;07:23:34;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;08:23:40;2016-08-09;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;09:23:33;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;10:23:44;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;11:23:39;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;12:23:10;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;13:23:33;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;14:23:34;2016-08-01;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;15:23:28;2016-08-01;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;16:23:31;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;17:23:24;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;18:23:27;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;19:23:19;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;20:23:27;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-18;21:23:29;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;22:23:23;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-18;23:23:21;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;00:23:26;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;01:23:28;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;02:23:26;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;03:23:27;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;04:23:26;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;05:23:25;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;06:23:25;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;07:23:30;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;08:23:30;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;09:23:40;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;10:23:38;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;11:23:25;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;12:23:19;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;13:23:21;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;14:23:33;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;15:23:33;2016-08-08;2016-08-11
74;"Première demande de titre de séjour";2016-07-19;16:23:30;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;17:23:35;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;18:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;19:23:25;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;20:23:27;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;21:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;22:23:30;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-19;23:23:25;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;00:23:33;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;01:23:24;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;02:23:29;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;03:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;04:23:34;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;05:23:34;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;06:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;07:23:37;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;08:23:34;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;09:23:46;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;10:23:49;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;11:23:53;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;12:23:33;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;13:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;14:23:54;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;15:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;16:23:49;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;19:23:39;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;20:23:36;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;21:23:39;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;22:23:37;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-20;23:23:37;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;00:23:32;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;01:23:32;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;02:23:29;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;03:23:31;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;04:23:39;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;05:23:35;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;06:23:31;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;07:23:50;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;08:23:56;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;09:24:21;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;10:23:37;2016-08-11;2016-08-12
74;"Première demande de titre de séjour";2016-07-21;12:23:38;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;13:23:42;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;14:23:42;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;15:24:00;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;16:24:36;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;17:23:57;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;18:23:45;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;19:23:43;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;20:23:59;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;21:23:42;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;22:23:34;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-21;23:23:24;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;00:23:33;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;01:23:31;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;02:23:40;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;03:23:42;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;04:23:35;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;05:23:34;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;06:23:36;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;07:23:39;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;08:27:59;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;09:23:31;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;10:23:47;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;11:23:51;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;15:23:29;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;16:23:38;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;17:23:24;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;18:23:23;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;19:23:09;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;20:23:29;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;21:23:27;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;22:23:20;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-22;23:23:27;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;00:23:19;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;01:23:27;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;02:23:28;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;03:23:29;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;04:23:33;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;05:23:31;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;06:23:30;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;07:23:26;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;08:23:29;2016-08-11;2016-08-16
74;"Première demande de titre de séjour";2016-07-23;09:23:29;2016-08-16;2016-08-18
74;"Première demande de titre de séjour";2016-07-23;10:23:30;2016-08-16;2016-08-18
74;"Première demande de titre de séjour";2016-07-23;11:23:25;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;12:23:23;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;13:23:34;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;14:23:25;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;15:23:20;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;16:23:15;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;17:23:26;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;18:24:45;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;19:23:03;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;20:23:24;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;21:23:24;2016-08-16;2016-08-19
74;"Première demande de titre de séjour";2016-07-23;22:23:34;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-23;23:23:37;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;00:23:10;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;01:23:24;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;02:23:22;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;03:23:28;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;04:23:27;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;05:23:33;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;06:23:35;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;07:23:32;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;08:23:27;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;09:23:30;2016-08-19;2016-08-22
74;"Première demande de titre de séjour";2016-07-24;10:23:34;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;11:23:33;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;12:23:33;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;13:23:24;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;14:23:34;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;15:23:27;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;16:23:28;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;17:23:42;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;18:23:32;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;19:23:38;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;20:23:42;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;21:23:47;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;22:23:44;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-24;23:23:40;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;01:23:40;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;02:23:43;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;03:23:37;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;04:23:35;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;05:23:38;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;06:23:31;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;07:23:38;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;08:23:27;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;09:23:32;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;10:23:50;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;11:23:45;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;12:23:36;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;13:23:42;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;14:23:34;2016-08-22;2016-08-23
74;"Première demande de titre de séjour";2016-07-25;15:23:51;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;16:23:02;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;17:23:40;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;18:23:34;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;19:23:31;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;20:23:29;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;21:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;22:23:40;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-25;23:23:29;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;00:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;01:23:37;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;02:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;03:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;04:23:32;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;05:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;06:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;07:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;08:27:17;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;09:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;10:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;11:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;12:23:32;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;13:23:29;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;14:23:30;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;15:23:45;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;16:23:50;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;17:23:41;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;18:23:37;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;19:23:15;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;20:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;21:23:39;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;22:23:32;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-26;23:23:30;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;00:23:32;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;01:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;02:23:37;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;03:23:34;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;04:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;05:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;06:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;07:23:34;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;08:23:47;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;09:23:32;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;10:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;11:23:43;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;12:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;13:23:34;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;14:23:31;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;15:24:59;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;16:23:54;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;17:23:43;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;18:23:44;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;19:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;20:23:34;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;21:23:44;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;22:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-27;23:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;00:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;01:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;02:23:33;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;03:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;04:23:41;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;05:23:38;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;06:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;07:23:35;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;08:23:42;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;09:23:36;2016-08-23;2016-08-25
74;"Première demande de titre de séjour";2016-07-28;10:23:32;2016-08-25;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;11:23:45;2016-08-25;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;12:24:09;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-07-28;13:23:45;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-07-28;14:23:50;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;15:23:49;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;18:23:38;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;19:23:32;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;20:23:41;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;21:23:40;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;22:23:34;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-28;23:23:22;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;00:23:29;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;01:23:23;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;02:23:20;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;03:23:27;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;04:23:23;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;05:23:28;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;06:23:27;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;07:23:25;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;08:23:28;2016-08-01;2016-08-26
74;"Première demande de titre de séjour";2016-07-29;09:23:33;2016-08-01;2016-08-26
