# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;11:16:11;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;12:16:06;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;13:16:08;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;14:16:13;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;15:16:06;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;16:16:14;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;17:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;18:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;19:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;20:16:06;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;21:16:07;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;22:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;23:16:05;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;00:16:17;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;01:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;02:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;03:16:16;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;04:16:09;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;05:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;06:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;07:16:07;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;08:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;09:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;10:16:07;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;11:16:04;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;12:16:09;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;13:16:12;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;14:16:10;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;15:16:09;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;16:16:09;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;17:16:10;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;18:16:04;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;19:16:06;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;20:18:35;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;21:16:16;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;22:16:08;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-13;23:16:16;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;01:16:15;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;02:17:37;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;03:16:15;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;04:16:19;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;05:16:12;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;06:16:15;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;07:16:17;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;08:16:23;2019-01-22;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;09:16:15;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;10:16:18;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;11:16:21;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;12:16:41;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;14:16:21;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;15:16:16;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;16:16:16;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;17:16:13;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;18:16:25;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;19:16:27;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;20:16:22;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;21:16:22;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;22:16:27;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-14;23:16:12;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;00:16:13;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;01:16:22;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;02:16:23;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;03:16:19;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;04:16:22;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;05:16:20;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;06:16:14;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;07:16:19;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;08:16:20;2019-02-05;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;09:16:24;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;11:16:13;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;12:16:27;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;13:16:29;2019-01-17;2019-02-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;14:16:26;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;15:16:23;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;16:16:24;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;17:16:16;2019-03-05;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;18:16:11;2019-03-07;2019-03-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;19:16:17;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;20:16:14;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;21:19:34;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;22:16:09;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-15;23:16:10;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;00:16:28;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;01:16:19;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;02:16:15;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;03:16:21;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;04:16:15;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;05:16:12;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;06:16:17;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;07:16:14;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;08:16:18;2019-03-08;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;09:16:18;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;10:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;12:16:12;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;13:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;14:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;15:16:12;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;16:16:32;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;17:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;18:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;19:16:03;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;20:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;21:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;22:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-16;23:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;00:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;01:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;02:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;03:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;04:16:07;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;05:16:02;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;06:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;07:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;08:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;09:16:06;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;10:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;11:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;12:16:12;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;13:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;14:16:03;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;15:16:07;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;16:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;17:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;18:16:07;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;19:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;20:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;21:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;22:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-17;23:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;00:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;01:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;02:16:03;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;03:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;04:16:07;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;05:16:05;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;06:16:11;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;07:16:07;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;08:16:09;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;09:16:10;2019-03-06;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;10:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;11:16:14;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;12:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;13:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;14:16:12;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;15:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;16:16:20;2019-01-25;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;18:16:05;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;19:16:08;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;20:16:04;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;21:16:06;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;22:16:30;2019-01-24;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-18;23:16:21;2019-01-24;2019-03-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;00:16:19;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;01:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;02:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;03:16:12;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;04:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;05:16:15;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;06:16:09;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;07:16:10;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;08:16:13;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;09:16:11;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;10:16:15;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;11:16:07;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;12:16:06;2019-03-11;2019-03-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;13:16:10;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;14:16:09;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;15:16:06;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;16:16:10;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;17:16:05;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;18:16:07;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;19:16:11;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;20:16:07;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;21:16:07;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;22:16:14;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-19;23:16:05;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;00:16:05;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;01:16:14;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;02:16:07;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;03:16:08;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;04:16:10;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;05:16:05;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;06:16:13;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;07:16:11;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;08:16:08;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;09:16:13;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;10:16:05;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;11:16:05;2019-01-21;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;12:16:09;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;13:16:07;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;14:16:11;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;15:16:24;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;16:16:30;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;17:16:24;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;18:16:18;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;19:16:24;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;20:16:25;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;21:16:36;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;22:16:24;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-20;23:16:25;2019-03-12;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;01:16:40;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;02:16:34;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;03:16:45;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;04:16:39;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;05:16:37;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;06:16:40;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;07:16:36;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;08:16:37;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;09:16:39;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;10:17:20;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;11:16:46;2019-02-05;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;12:16:50;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;13:16:25;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;14:16:42;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;15:16:36;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;16:16:47;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;17:16:42;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;18:16:35;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;19:16:34;2019-03-13;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;20:16:44;2019-02-22;2019-03-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;21:16:36;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;22:16:33;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-21;23:16:38;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;00:16:34;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;01:16:40;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;02:16:33;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;03:16:33;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;04:16:39;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;05:16:38;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;06:16:36;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;07:16:40;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;08:16:34;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;09:16:38;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;10:16:28;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;11:16:50;2019-01-23;2019-03-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;12:16:44;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;13:16:45;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;14:16:38;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;15:16:37;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;16:16:39;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;17:16:36;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;18:16:41;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;19:16:32;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;20:16:36;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;21:16:42;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;22:16:29;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-22;23:16:31;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;00:16:35;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;01:16:28;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;02:16:28;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;03:16:30;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;04:16:29;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;05:16:26;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;06:16:32;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;07:16:33;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;08:16:28;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;09:16:32;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;10:16:32;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;11:16:37;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;12:16:39;2019-03-14;2019-03-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;13:16:37;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;14:16:39;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-23;15:16:41;2019-03-15;2019-03-18
