# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;00:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;01:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;02:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;03:31:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;04:31:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;05:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;06:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;07:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;10:32:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;11:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;12:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;13:31:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;14:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;15:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;16:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;17:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;18:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;19:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;20:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;21:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;22:31:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-17;23:29:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;00:31:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;01:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;02:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;03:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;04:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;05:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;06:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;07:31:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;08:30:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;09:32:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;10:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;11:31:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;12:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;13:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;14:29:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;15:30:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;16:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;17:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;18:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;19:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;20:31:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;21:31:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;22:31:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-18;23:31:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;00:31:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;01:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;02:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;03:30:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;04:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;05:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;07:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;08:29:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;09:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;10:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;11:31:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;12:30:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;13:29:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;14:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;15:30:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;16:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;17:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;18:30:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;19:30:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;20:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;21:31:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;22:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-19;23:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;00:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;01:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;02:31:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;03:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;04:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;05:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;06:31:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;07:31:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;08:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;09:30:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;10:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;11:30:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;12:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;13:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;14:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;15:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;16:29:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;17:29:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;18:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;19:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;20:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;21:30:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;22:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-20;23:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;00:31:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;01:32:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;02:33:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;03:33:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;04:33:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;05:33:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;06:32:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;07:31:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;08:32:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;11:33:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;12:36:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;13:32:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;14:32:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;15:34:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;16:32:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;17:32:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;18:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;19:31:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;20:31:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;21:30:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;22:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-21;23:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;00:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;01:31:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;02:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;03:30:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;04:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;05:31:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;06:31:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;07:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;08:31:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;09:33:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;10:32:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;11:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;12:32:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;13:31:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;14:33:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;16:32:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;17:32:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;18:31:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;19:31:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;20:31:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;21:30:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;22:31:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-22;23:32:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;00:32:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;01:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;02:30:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;03:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;04:31:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;05:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;06:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;07:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;08:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;09:32:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;10:31:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;11:31:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;12:32:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;13:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;15:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;16:32:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;17:31:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;18:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;19:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;20:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;21:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;22:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-23;23:31:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;00:31:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;01:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;02:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;03:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;04:32:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;05:32:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;06:31:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;07:31:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;08:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;09:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;10:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;11:30:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;12:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;13:31:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;14:32:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;15:33:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;16:33:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;17:32:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;18:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;19:32:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;20:32:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;21:32:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;22:32:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-24;23:31:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;00:33:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;01:32:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;02:32:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;03:32:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;04:32:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;05:31:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;06:32:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;07:31:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;08:29:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;09:31:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;10:32:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;11:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;12:31:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;13:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;14:32:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;15:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;16:32:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;17:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;18:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;19:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;20:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;21:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;22:30:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-25;23:30:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;00:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;01:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;02:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;03:30:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;04:29:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;05:29:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;06:30:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;07:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;08:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;09:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;10:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;11:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;12:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;13:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;14:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;15:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;16:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;17:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;18:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;19:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;20:31:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;21:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;22:30:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-26;23:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;00:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;01:29:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;03:30:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;04:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;05:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;06:31:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;07:31:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;08:31:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;09:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;10:30:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;11:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;12:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;13:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;14:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;15:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;16:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;17:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;18:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;19:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;20:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;21:29:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;22:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-27;23:28:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;00:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;01:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;03:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;04:31:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;05:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;06:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;07:30:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;08:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;09:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;10:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;11:30:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;12:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;13:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;14:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;15:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;16:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;17:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;18:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;19:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;20:31:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;21:30:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;22:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-28;23:29:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;00:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;01:30:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;02:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;03:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;04:30:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;05:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;06:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;07:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;08:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;09:33:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;10:34:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;12:33:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;13:32:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;14:33:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;15:33:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;16:33:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;17:33:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;18:33:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;19:32:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;20:34:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;21:33:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;22:32:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-29;23:32:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;00:32:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;01:31:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;02:32:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;03:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;04:32:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;05:31:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;06:31:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;07:32:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;08:32:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;09:32:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;10:32:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;12:29:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;13:36:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;14:33:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;15:32:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;16:33:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;17:32:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;18:31:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;19:32:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;20:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;21:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;22:31:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-30;23:31:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;00:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;01:30:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;02:31:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;03:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;04:30:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;05:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;06:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;07:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;08:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;09:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;10:33:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;11:32:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;12:31:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;13:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;14:31:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;15:32:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;16:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;18:32:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;19:32:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;20:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;21:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;22:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-31;23:31:27;;
