# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;01:16:27;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;02:16:31;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;03:16:18;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;04:16:18;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;05:16:16;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;06:16:16;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;07:16:18;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;08:16:16;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;09:16:17;2016-09-20;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;10:16:13;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;11:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;12:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;13:16:06;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;14:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;15:16:00;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;16:16:01;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;17:16:00;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;18:15:47;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;19:15:54;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;20:15:51;2016-08-29;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;21:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;22:15:50;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;23:16:01;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;00:15:55;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;01:16:07;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;02:16:04;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;03:16:02;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;04:16:10;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;05:16:02;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;06:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;07:15:58;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;08:15:52;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;09:15:58;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;10:15:57;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;11:16:04;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;12:15:43;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;13:15:52;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;14:15:53;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;15:16:00;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;16:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;17:16:02;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;18:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;19:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;20:15:52;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;21:15:44;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;22:15:49;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-11;23:15:47;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;00:15:53;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;01:15:58;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;02:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;03:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;04:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;05:15:54;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;06:16:00;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;07:15:52;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;08:16:01;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;09:15:53;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;10:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;11:15:51;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;12:15:49;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;13:15:51;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;14:16:05;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;15:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;16:16:02;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;17:15:54;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;18:15:59;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;19:15:53;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;20:15:56;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;21:15:55;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;22:16:00;2016-09-27;2016-09-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-12;23:15:54;2016-09-27;2016-09-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;00:16:03;2016-09-27;2016-09-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;01:16:04;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;02:16:10;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;03:16:06;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;04:16:13;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;05:16:13;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;06:16:11;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;07:16:03;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;08:16:00;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;09:15:59;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;10:15:56;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;11:15:58;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;12:16:03;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;13:16:04;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;14:15:51;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;15:15:54;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;16:15:54;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;17:15:53;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;18:16:02;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;19:15:55;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;20:16:04;2016-09-30;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;21:15:53;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;22:15:54;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-13;23:16:05;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;00:16:02;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;01:16:12;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;02:16:02;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;03:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;04:16:05;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;05:16:05;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;06:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;07:16:12;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;08:16:04;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;09:15:53;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;10:16:01;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;11:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;12:15:54;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;13:15:54;2016-08-29;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;14:15:55;2016-08-29;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;15:15:59;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;16:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;17:15:59;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;18:15:54;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;19:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;20:15:52;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;21:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;22:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-14;23:15:57;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;00:24:50;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;01:16:13;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;02:16:22;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;03:16:22;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;04:16:21;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;05:16:33;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;06:16:37;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;07:16:35;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;08:16:33;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;09:16:30;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;10:16:34;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;11:16:21;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;12:16:16;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;13:16:17;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;14:16:31;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;15:16:28;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;16:16:19;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;17:16:19;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;18:16:23;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;19:17:19;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;20:16:24;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;21:17:17;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;22:16:25;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-15;23:16:20;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;00:16:23;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;01:16:25;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;02:16:25;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;03:16:30;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;04:16:31;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;05:16:31;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;06:16:32;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;07:16:30;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;08:16:34;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;09:16:21;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;10:16:21;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;11:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;12:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;13:16:09;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;14:15:59;2016-09-20;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;15:16:26;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;16:16:10;2016-08-29;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;17:16:21;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;18:16:07;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;19:16:14;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;20:16:12;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;21:16:12;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;22:16:08;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-16;23:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;00:16:08;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;01:16:23;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;02:16:14;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;03:16:13;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;04:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;05:16:18;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;06:16:16;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;07:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;08:16:12;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;09:16:15;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;10:16:08;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;11:16:14;2016-09-22;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;12:16:11;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;13:16:17;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;14:16:04;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;15:16:06;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;16:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;17:16:03;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;18:16:08;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;19:16:04;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;20:16:05;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;21:16:23;2016-09-27;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;22:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-17;23:16:20;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;00:16:07;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;01:15:58;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;02:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;03:15:55;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;04:16:02;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;05:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;06:16:11;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;07:15:57;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;08:16:01;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;09:15:58;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;10:15:58;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;11:16:00;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;12:15:51;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;13:15:51;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;14:16:01;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;15:15:50;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;16:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;17:15:56;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;18:16:05;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;19:15:52;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;20:16:00;2016-09-16;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;21:15:54;2016-09-16;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-18;22:15:54;2016-10-03;2016-10-04
