# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-11-19;21:27:13;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;22:27:23;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;23:27:12;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;00:41:22;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;01:27:31;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;02:27:07;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;03:27:08;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;04:27:08;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;05:27:09;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;06:27:09;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;07:27:08;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;08:27:14;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-20;09:27:31;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;10:27:35;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;11:27:40;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;12:27:29;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;13:27:48;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;14:27:57;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;15:30:01;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;16:28:30;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;17:27:28;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;18:27:55;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;19:27:26;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;20:27:27;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;21:27:21;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;22:27:16;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-20;23:27:16;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;00:27:16;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;01:27:30;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;02:27:15;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;03:27:29;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;04:27:26;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;05:27:15;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;06:27:14;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;07:27:17;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;08:27:22;2017-11-22;2017-11-23
70;"Remise du titre de séjour";2017-11-21;09:27:30;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;10:27:52;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;11:27:38;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;12:27:15;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;13:27:17;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;14:27:22;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;15:27:33;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;16:27:43;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;17:27:21;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;18:27:33;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;19:27:17;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;20:27:17;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;21:27:15;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;22:27:08;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-21;23:27:15;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;00:27:09;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;01:27:03;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;02:27:05;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;03:27:03;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;04:27:13;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;05:27:10;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;06:27:09;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;07:27:08;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;08:27:16;2017-11-23;2017-11-24
70;"Remise du titre de séjour";2017-11-22;09:27:12;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;10:28:17;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;11:27:46;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;12:27:07;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;13:27:13;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;14:26:32;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;15:27:27;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;16:28:00;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;17:27:12;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;18:27:25;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;19:27:31;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;20:27:10;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;21:27:13;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;22:27:04;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-22;23:26:58;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;00:26:56;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;01:27:17;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;02:26:56;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;03:26:58;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;04:26:54;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;05:26:59;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;06:26:53;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;07:26:58;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;08:27:16;2017-11-24;2017-11-27
70;"Remise du titre de séjour";2017-11-23;09:27:12;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;10:27:08;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;11:26:43;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;12:26:41;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;13:26:09;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;14:26:34;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;15:26:49;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;16:26:42;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;17:26:21;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;18:30:51;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;21:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;22:26:00;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-23;23:25:41;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;00:25:54;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;01:26:15;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;02:26:01;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;03:26:00;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;04:25:59;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;05:26:01;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;06:26:07;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;07:25:59;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;08:25:58;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;09:26:05;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;10:26:25;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;11:26:30;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;12:26:24;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;13:26:19;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;14:26:54;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;15:26:27;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;16:26:38;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;17:26:51;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;18:26:56;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;19:26:54;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;20:26:09;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;21:26:00;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;22:26:07;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-24;23:25:59;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;00:26:07;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;01:26:23;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;02:26:11;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;03:26:02;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;04:26:00;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;05:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;06:26:06;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;07:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;08:26:13;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;09:26:06;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;10:26:06;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;11:26:11;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;12:26:01;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;13:25:58;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;14:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;15:26:05;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;16:25:50;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;17:25:57;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;18:26:02;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;19:26:02;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;20:26:03;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;21:26:06;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;22:26:05;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-25;23:25:58;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;00:26:02;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;01:26:01;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;02:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;03:26:07;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;04:26:01;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;05:26:05;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;06:26:02;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;07:26:04;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;08:25:56;2017-11-27;2017-11-28
70;"Remise du titre de séjour";2017-11-26;09:25:54;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;10:25:54;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;11:26:07;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;12:26:00;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;13:26:00;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;14:26:32;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;15:26:44;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;16:26:41;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;17:26:44;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;18:26:58;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;19:26:32;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;20:26:43;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;21:26:02;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;22:25:57;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-26;23:26:03;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;00:27:25;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;01:26:18;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;02:26:21;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;03:26:15;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;04:26:10;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;05:26:06;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;06:26:23;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;07:26:15;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;08:26:52;2017-11-28;2017-11-29
70;"Remise du titre de séjour";2017-11-27;09:26:39;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;10:27:00;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;11:26:55;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;12:26:31;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;13:26:30;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;14:26:27;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;15:26:39;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;16:26:52;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;17:27:21;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;18:27:26;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;19:27:02;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;20:27:01;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;21:26:27;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;22:26:32;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-27;23:26:53;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;00:26:31;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;01:26:23;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;02:26:20;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;03:26:23;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;04:26:23;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;05:26:16;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;06:26:31;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;07:26:24;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;08:26:20;2017-11-29;2017-11-30
70;"Remise du titre de séjour";2017-11-28;09:26:36;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;10:26:46;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;11:26:37;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;12:27:12;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;13:26:35;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;14:27:01;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;15:26:51;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;16:26:44;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;17:26:23;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;18:26:31;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;19:26:30;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;20:26:24;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;21:26:21;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;22:26:10;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-28;23:26:12;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;00:26:18;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;01:26:35;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;02:26:01;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;03:26:06;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;04:26:22;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;05:26:17;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;06:26:13;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;07:26:24;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;08:26:14;2017-11-30;2017-12-01
70;"Remise du titre de séjour";2017-11-29;09:26:41;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;10:28:53;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;11:26:48;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;12:28:19;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;13:26:19;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;14:26:38;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;15:29:20;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;17:26:22;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;18:26:26;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;19:26:27;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;20:26:34;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;21:26:33;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;22:26:35;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-29;23:26:29;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;00:26:27;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;01:26:26;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;02:26:26;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;03:26:20;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;04:26:19;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;05:26:21;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;06:26:32;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;07:26:43;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;08:26:47;2017-12-01;2017-12-04
70;"Remise du titre de séjour";2017-11-30;09:26:36;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;10:26:44;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;11:26:40;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;12:26:19;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;13:26:39;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;14:26:45;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;15:26:52;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;16:27:21;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;17:26:41;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;18:26:31;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;19:26:31;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;20:26:29;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;21:26:18;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;22:26:26;2017-12-04;2017-12-05
70;"Remise du titre de séjour";2017-11-30;23:26:28;2017-12-04;2017-12-05
