# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-12;22:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-12;23:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;00:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;01:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;02:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;03:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;04:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;05:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;06:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;07:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;08:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;09:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;10:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;11:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;12:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;14:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;15:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;16:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;18:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;19:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;20:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;21:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;22:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-13;23:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;00:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;01:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;02:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;03:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;04:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;05:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;06:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;07:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;08:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;09:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;10:19:31;2018-01-09;2018-01-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;11:19:50;2018-01-10;2018-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;12:19:44;2018-01-11;2018-01-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;13:19:39;2018-01-12;2018-01-15
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;14:19:53;2018-01-15;2018-01-16
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;15:19:42;2018-01-16;2018-01-17
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;16:20:30;2018-01-15;2018-01-16
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;17:19:42;2018-01-18;2018-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;18:20:09;2018-01-16;2018-01-18
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;19:19:59;2018-01-18;2018-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;20:19:57;2018-01-19;2018-01-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;21:19:46;2018-01-17;2018-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;22:19:35;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-14;23:19:36;2018-01-19;2018-01-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;00:19:35;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;01:19:48;2018-01-23;2018-01-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;02:19:48;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;03:19:43;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;04:19:47;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;05:19:39;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;06:19:43;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;07:19:36;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;08:19:35;2018-01-23;2018-01-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;09:19:25;2018-01-23;2018-01-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;10:19:30;2018-01-24;2018-01-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;11:19:55;2018-01-24;2018-01-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;12:19:35;2018-01-24;2018-01-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;13:19:39;2018-01-25;2018-01-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;14:19:36;2018-01-26;2018-01-29
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;15:20:17;2018-01-29;2018-01-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;16:21:00;2018-01-29;2018-01-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;17:20:37;2018-01-29;2018-01-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;18:19:42;2018-01-29;2018-01-30
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;21:19:37;2018-01-30;2018-01-31
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;22:19:32;2018-01-30;2018-01-31
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-15;23:19:40;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;00:19:36;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;01:19:45;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;02:19:45;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;03:19:41;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;04:19:42;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;05:19:43;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;06:19:44;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;07:19:45;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;08:19:47;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;09:19:46;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;10:19:44;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;11:20:02;2018-01-31;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;12:19:56;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;13:19:38;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;14:19:48;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;15:19:42;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;16:19:45;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;17:19:47;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;18:19:46;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;19:19:52;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;20:19:40;2018-02-01;2018-02-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;21:19:44;2018-01-09;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;22:19:44;2018-01-09;2018-02-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-16;23:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;00:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;01:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;02:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;03:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;04:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;06:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;07:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;08:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;09:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;10:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;11:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;12:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;13:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;14:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;15:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;16:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;17:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;18:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;20:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;21:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;22:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-17;23:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;01:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;02:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;03:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;04:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;05:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;06:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;07:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;08:20:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;09:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;10:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;11:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;12:22:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;13:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;14:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;15:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;16:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;17:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;18:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;19:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;20:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;21:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;22:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-18;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;00:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;01:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;02:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;03:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;04:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;06:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;07:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;08:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;09:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;10:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;11:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;12:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;13:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;14:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;15:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;16:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;18:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;19:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;20:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;21:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;22:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-19;23:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;00:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;01:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;02:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;03:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;04:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;06:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;07:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;08:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;09:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;10:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;11:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;12:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;13:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;14:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;15:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;16:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;17:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;18:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;19:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;20:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;21:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;22:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-20;23:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;00:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;01:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;02:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;03:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;04:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;05:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;06:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;07:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;09:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;10:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;11:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;12:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;13:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;14:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;15:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;16:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;17:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;18:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;19:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;20:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;21:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;22:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-21;23:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;00:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;01:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;02:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;03:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;04:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;05:19:33;2018-01-25;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;06:19:34;2018-01-25;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;07:19:36;2018-01-25;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;08:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;09:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;10:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;11:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;12:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;13:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;14:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;15:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;16:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;17:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;18:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;19:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;20:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;21:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;22:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-22;23:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;00:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;01:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;02:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;03:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;04:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;05:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;06:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;07:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;08:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;09:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;10:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;11:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;12:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;13:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;14:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;15:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;16:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;17:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;18:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;19:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;20:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;21:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;22:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-23;23:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;00:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-09-24;01:19:46;;
