# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;14:34:14;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;15:34:15;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;16:34:04;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;17:33:58;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;18:33:31;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;19:33:52;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;20:33:41;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;21:34:01;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;22:33:45;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-11;23:33:33;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;00:33:47;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;01:33:42;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;02:33:33;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;03:34:15;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;04:33:45;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;05:33:27;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;06:34:12;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;07:33:47;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;08:34:20;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;09:34:29;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;10:34:23;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;11:34:29;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;12:34:02;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;13:34:07;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;14:34:13;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;15:34:24;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;16:34:35;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;17:34:05;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;18:33:50;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;19:34:05;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;20:34:00;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;21:33:52;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;22:34:18;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-12;23:33:46;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;00:34:24;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;01:33:55;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;02:34:37;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;03:34:09;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;04:34:21;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;05:34:10;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;06:33:52;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;07:34:14;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;08:33:56;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;09:34:29;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;10:34:08;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;11:33:54;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;12:34:24;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;13:33:46;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;14:33:56;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;15:34:11;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;16:34:15;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;17:33:54;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;18:34:23;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;19:34:07;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;20:34:28;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;21:34:03;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;22:34:01;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-13;23:34:27;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;00:33:48;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;01:33:55;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;02:34:25;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;03:34:09;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;04:33:52;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;05:34:32;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;06:34:06;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;07:34:54;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;08:34:04;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;09:34:00;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;10:34:33;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;11:34:13;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;12:34:23;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;13:34:23;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;14:34:18;2019-04-15;2019-04-18
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;15:34:33;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;16:34:38;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;17:34:22;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;18:34:41;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;19:34:33;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;20:34:27;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;21:35:01;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;22:34:13;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-14;23:34:23;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;01:39:39;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;02:34:43;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;03:34:47;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;04:35:05;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;05:35:03;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;06:34:39;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;07:34:48;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;08:35:48;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;09:36:08;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;10:36:28;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;11:34:55;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;12:34:17;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;13:34:35;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;14:35:06;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;15:34:45;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;16:35:30;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;17:34:58;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;18:34:21;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;19:34:25;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;20:34:06;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;21:34:11;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;22:35:06;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-15;23:34:16;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;00:34:16;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;01:34:11;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;02:34:12;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;03:34:27;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;04:33:58;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;05:34:07;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;06:34:17;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;07:33:53;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;08:35:19;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;09:35:47;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;10:35:11;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;11:34:50;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;12:34:54;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;14:40:15;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;15:38:13;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;16:37:58;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;17:35:58;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;18:34:37;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;19:34:22;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;20:34:57;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;21:34:22;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;22:34:19;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-16;23:34:36;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;00:34:28;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;01:35:33;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;02:35:46;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;03:34:46;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;04:34:49;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;05:34:29;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;06:34:30;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;07:34:46;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;08:35:17;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;09:34:47;2019-04-18;2019-04-19
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;10:34:36;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;11:34:52;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;12:34:27;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;13:34:32;2019-04-18;2019-04-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;14:34:47;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;15:34:12;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;16:34:37;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;17:34:01;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;18:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;19:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;20:33:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;21:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;22:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-17;23:33:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;00:34:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;01:33:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;02:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;03:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;04:33:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;05:34:27;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;06:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;07:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;08:34:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;09:34:33;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;10:34:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;11:34:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;12:34:22;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;13:35:20;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;14:34:38;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;15:34:50;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;16:35:04;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;17:34:20;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;18:34:19;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;19:34:11;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;20:34:29;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;21:34:44;2019-04-29;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;22:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-18;23:34:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;00:34:36;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;01:34:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;02:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;03:34:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;04:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;05:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;06:35:33;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;07:34:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;08:35:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;09:34:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;10:34:14;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;11:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;12:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;13:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;14:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;15:34:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;16:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;17:34:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;18:33:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;19:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;20:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;21:33:46;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;22:33:49;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-19;23:33:51;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;00:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;01:34:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;02:33:44;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;03:33:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;04:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;05:33:44;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;06:34:27;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;07:33:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;08:33:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;09:34:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;10:34:08;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;11:35:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;12:34:26;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;13:34:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;14:33:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;15:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;16:33:49;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;17:34:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;18:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;19:34:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;20:33:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;21:33:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;22:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-20;23:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;00:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;01:34:28;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;02:33:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;03:34:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;04:34:25;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;05:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;06:34:43;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;07:33:58;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;08:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;09:34:26;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;10:34:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;11:34:29;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;12:33:53;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;13:33:59;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;14:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-04-21;15:33:52;;
