# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;03:22:06;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;05:21:53;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;07:23:02;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;09:23:32;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;11:22:19;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;13:21:51;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;15:22:25;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;17:21:17;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;19:21:20;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;21:21:39;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;23:22:15;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;01:21:28;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;03:22:05;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;05:22:16;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;07:21:39;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;09:22:24;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;11:22:28;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;13:21:54;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;15:22:18;2020-01-29;2020-02-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;17:21:38;2020-01-29;2020-02-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;19:21:01;2020-01-29;2020-02-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;21:20:57;2020-01-29;2020-02-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-23;23:21:17;2020-01-29;2020-02-05
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;01:21:22;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;03:21:49;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;05:20:52;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;07:21:49;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;09:21:28;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;11:21:27;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;13:21:13;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;15:21:29;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;17:21:50;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;19:21:26;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;21:21:41;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-24;23:21:32;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;01:21:50;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;03:21:58;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;05:22:08;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;07:21:12;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;09:22:06;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;13:21:38;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;15:22:20;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;17:22:34;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;19:21:49;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;21:22:14;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-25;23:22:04;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;01:22:38;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;03:21:52;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;05:22:11;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;07:22:43;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;09:21:52;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;11:22:07;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;13:22:24;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;15:21:53;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;17:21:05;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;19:20:59;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;21:21:07;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-26;23:20:42;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;01:21:29;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;03:21:49;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;05:21:07;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;07:22:10;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;09:21:46;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;11:20:55;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;13:21:28;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;15:21:13;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;17:21:30;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;19:21:03;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;21:20:44;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-27;23:21:21;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;01:22:13;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;03:21:41;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;05:21:55;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;07:20:49;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;09:22:50;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;11:22:28;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;13:22:09;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;15:22:12;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;17:22:25;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;19:21:46;2020-02-05;2020-02-12
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;21:21:54;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-28;23:21:23;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;01:22:15;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;03:21:45;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;05:22:12;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;07:21:36;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;09:22:21;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;11:22:06;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;13:22:04;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;15:22:33;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;17:21:43;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;19:21:26;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;21:21:15;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-29;23:21:51;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;01:22:26;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;03:21:49;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;05:22:11;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;07:21:49;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;09:22:28;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;11:22:38;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;13:22:46;2020-02-12;2020-02-19
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;15:21:56;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;17:22:03;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;19:21:09;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;21:21:04;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-30;23:20:48;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;01:21:53;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;03:21:28;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;05:21:33;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;07:21:17;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;09:21:52;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;11:21:32;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;13:21:43;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;15:21:38;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;17:21:30;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;19:21:07;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;21:21:26;2020-02-19;2020-02-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-31;23:21:25;2020-02-19;2020-02-26
