# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;21:20:56;2018-02-14;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;22:20:57;2018-01-15;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;23:20:57;2018-01-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;00:21:00;2018-01-15;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;01:21:12;2018-03-08;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;02:21:18;2018-01-15;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;03:21:05;2018-01-15;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;04:21:00;2018-01-15;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;05:21:00;2018-01-15;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;06:21:15;2018-01-15;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;07:21:01;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;08:21:06;2018-03-08;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;09:21:01;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;10:20:57;2018-03-08;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;11:20:58;2018-03-08;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;12:21:23;2018-03-08;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;13:21:08;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;14:21:16;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;15:21:13;2018-01-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;16:21:05;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;17:21:36;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;18:21:04;2018-02-22;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;19:21:04;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;20:20:48;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;21:21:06;2018-02-22;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;22:20:57;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-11;23:21:01;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;00:20:53;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;01:20:45;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;02:20:51;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;03:20:51;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;04:20:51;2018-03-15;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;05:20:50;2018-03-05;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;06:20:53;2018-03-05;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;07:20:52;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;08:21:00;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;09:20:58;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;10:20:56;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;11:22:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;12:20:59;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;13:20:47;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;14:21:04;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;15:20:47;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;16:20:45;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;17:21:00;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;18:20:53;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;19:20:55;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;20:20:47;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;21:20:50;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;22:20:50;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-12;23:20:43;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;00:20:49;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;01:20:54;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;02:20:47;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;03:20:52;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;04:20:49;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;05:20:49;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;06:20:52;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;07:20:51;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;08:20:56;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;09:20:51;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;10:20:48;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;11:20:56;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;12:21:01;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;13:20:56;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;14:20:50;2018-03-05;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;15:21:02;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;16:20:58;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;17:20:58;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;18:20:59;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;19:20:46;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;20:20:56;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;21:20:48;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;22:20:52;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-13;23:20:48;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;00:20:51;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;01:20:53;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;02:20:56;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;03:20:53;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;04:20:57;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;05:20:55;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;06:20:49;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;07:20:52;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;09:20:51;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;10:20:52;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;11:20:56;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;12:20:52;2018-03-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;13:20:54;2018-02-08;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;14:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;15:20:56;2018-02-08;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;16:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;17:20:57;2018-02-08;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;18:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;19:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;22:20:52;2018-01-24;2018-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-14;23:20:50;2018-01-24;2018-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;00:20:56;2018-01-24;2018-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;01:21:21;2018-02-08;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;02:21:12;2018-01-18;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;03:21:12;2018-01-18;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;04:21:20;2018-01-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;05:21:07;2018-01-18;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;06:21:14;2018-01-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;07:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;08:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;10:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;11:21:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;14:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;15:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;16:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;17:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;18:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;19:21:14;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;20:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;21:21:04;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;22:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-15;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;00:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;01:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;02:20:59;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;03:20:57;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;04:20:56;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;05:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;06:20:52;2018-03-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;08:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;09:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;10:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;11:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;12:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;13:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;14:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;15:21:14;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;16:21:35;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;17:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;18:21:04;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;19:21:11;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;20:21:03;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;21:21:07;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;22:21:01;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-16;23:21:05;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;00:21:04;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;01:20:54;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;02:21:04;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;03:21:00;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;04:21:01;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;05:21:02;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;06:21:11;2018-01-24;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;07:21:05;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;08:20:58;2018-01-24;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;09:21:04;2018-01-24;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;10:21:09;2018-01-19;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;11:21:28;2018-03-19;2018-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;12:21:14;2018-03-19;2018-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;13:21:01;2018-01-18;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;14:21:58;2018-03-19;2018-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;15:21:17;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;16:21:11;2018-03-19;2018-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;17:21:30;2018-03-12;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;18:32:17;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;20:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;21:21:13;2018-01-24;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;22:21:09;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-17;23:21:07;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;00:20:57;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;01:21:00;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;02:21:02;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;03:21:13;2018-01-24;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;04:21:09;2018-01-24;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;05:21:04;2018-01-24;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;06:20:55;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;07:21:03;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;08:21:07;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;09:21:19;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;10:21:16;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;11:21:27;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;12:21:03;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;13:21:03;2018-01-19;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;14:21:12;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;15:21:25;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;16:20:58;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;17:21:11;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;18:21:27;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;19:21:08;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;20:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;21:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;22:21:06;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-18;23:21:09;2018-01-25;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;00:21:11;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;01:21:08;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;02:21:01;2018-01-24;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;03:21:01;2018-01-24;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;04:21:02;2018-01-22;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;05:20:59;2018-01-22;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;06:20:59;2018-01-22;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;07:21:06;2018-01-26;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;08:21:09;2018-01-26;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;09:21:13;2018-03-09;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;10:21:10;2018-01-26;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;11:21:04;2018-01-26;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;12:20:55;2018-01-26;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;13:21:11;2018-02-02;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;14:21:09;2018-01-26;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;15:21:21;2018-01-26;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;16:21:38;2018-02-02;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;17:21:16;2018-02-02;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;18:20:59;2018-01-22;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;19:21:07;2018-02-02;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;20:21:01;2018-02-02;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;21:21:03;2018-03-19;2018-03-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;22:21:11;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-19;23:21:09;2018-03-19;2018-03-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;00:21:18;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;01:21:16;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;02:21:20;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;03:21:01;2018-01-22;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;04:21:10;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;05:21:08;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;06:21:10;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;07:21:00;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;08:21:08;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;09:21:03;2018-01-26;2018-03-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;10:20:57;2018-01-22;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;11:21:04;2018-01-22;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-20;12:21:08;2018-01-25;2018-01-26
