# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;14:17:08;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;15:16:51;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;16:16:26;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;17:16:49;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;18:16:55;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;19:16:52;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;20:16:50;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;21:17:00;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;22:16:50;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;23:16:28;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;00:16:56;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;01:16:29;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;02:16:49;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;03:16:36;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;04:16:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;05:16:35;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;06:16:43;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;07:16:32;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;08:16:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;09:16:44;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;10:16:43;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;11:16:32;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;12:16:43;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;13:16:45;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;14:16:35;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;15:16:39;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;16:16:34;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;17:16:25;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;18:16:35;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;19:16:20;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;20:16:40;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;21:16:32;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;22:16:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-10;23:16:10;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;00:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;01:17:12;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;02:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;03:17:25;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;04:17:32;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;05:17:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;06:17:15;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;07:17:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;08:17:22;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;10:18:08;2016-02-01;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;11:19:14;2016-02-01;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;12:18:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;13:17:36;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;14:18:09;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;15:17:54;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;16:17:58;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;17:17:37;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;18:17:30;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;19:17:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;20:17:21;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;21:17:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;22:17:16;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-11;23:17:35;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;00:17:16;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;01:16:56;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;02:17:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;03:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;04:17:08;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;05:17:25;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;06:17:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;07:17:20;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;08:17:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;09:17:02;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;10:10:33;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;11:16:40;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;12:17:20;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;13:16:36;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;14:16:21;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;16:17:02;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;17:17:09;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;18:17:08;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;19:16:24;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;20:16:25;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;21:15:56;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;22:16:53;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-12;23:17:11;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;00:17:10;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;01:17:16;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;02:16:53;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;03:17:05;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;04:17:20;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;05:17:14;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;06:17:13;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;07:16:30;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;08:16:48;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;09:17:24;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;10:16:38;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;11:15:04;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;12:16:40;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;13:15:32;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;14:16:08;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;15:14:57;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;16:15:04;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;17:15:57;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;18:15:14;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;19:15:47;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;20:15:18;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;21:14:44;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;22:15:08;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-13;23:14:54;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;00:16:50;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;01:16:02;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;02:16:12;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;03:16:20;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;04:15:58;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;05:16:20;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;06:16:09;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;07:16:16;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;08:16:21;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;09:16:47;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;10:16:52;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;11:15:45;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;12:16:24;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;13:15:16;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;14:15:43;2016-02-09;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;15:15:51;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;16:16:18;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;17:15:30;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;18:15:42;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;19:16:48;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;20:15:39;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;21:15:40;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;22:15:47;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-14;23:15:25;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;00:15:58;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;01:15:52;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;02:15:24;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;03:15:42;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;04:15:33;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;05:15:34;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;06:15:22;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;07:15:24;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;08:15:36;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;09:16:00;2016-02-01;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;10:16:26;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;11:15:59;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;12:16:26;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;14:16:19;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;15:16:08;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;16:16:12;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;17:16:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;18:17:25;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;19:17:27;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;20:17:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;21:17:10;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;22:16:57;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-15;23:17:11;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;00:16:22;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;01:15:59;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;02:15:55;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;03:15:55;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;04:15:42;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;05:15:53;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;06:15:44;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;07:16:05;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;08:15:57;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;09:15:45;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;10:15:31;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;11:15:10;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;12:16:01;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;13:16:51;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;14:17:12;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;15:16:05;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;16:16:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;17:17:12;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;18:17:16;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;19:17:01;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;20:16:59;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;21:17:11;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;22:17:10;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-16;23:17:04;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;00:17:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;01:17:10;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;02:17:20;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;03:17:11;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;04:17:13;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;05:16:56;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;06:17:08;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;07:17:28;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;08:17:14;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;09:17:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;10:17:29;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;11:17:58;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;12:15:52;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;13:16:20;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;14:16:16;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;15:16:20;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;16:15:56;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;17:15:56;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;18:17:31;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;19:16:09;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;20:17:18;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;21:15:55;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;22:16:58;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-17;23:16:50;2016-02-15;2016-02-16
