# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;01:33:29;2020-09-24;2020-09-28
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;03:33:55;2020-09-24;2020-09-28
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;05:33:29;2020-09-24;2020-09-28
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;07:34:16;2020-09-24;2020-09-28
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;09:34:02;2020-09-24;2020-09-28
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;13:34:27;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;15:34:10;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;17:34:11;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;19:33:37;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;21:33:37;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-23;23:34:13;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;01:34:22;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;03:33:34;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;05:33:46;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;07:34:00;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;09:35:07;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;11:34:14;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;13:34:28;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;15:34:53;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;17:34:34;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;19:33:46;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;21:33:40;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-24;23:33:54;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;01:34:18;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;03:33:22;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;05:34:14;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;07:33:32;2020-09-28;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;09:34:21;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;11:34:11;2020-10-05;2020-10-08
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;13:33:50;2020-09-29;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;17:33:04;2020-09-29;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;19:33:58;2020-09-28;2020-09-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;21:33:01;2020-09-28;2020-09-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-25;23:33:55;2020-09-29;2020-10-05
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2020-09-26;03:33:57;2020-09-29;2020-10-05
