# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-01-16;07:13:36;2017-01-31;2017-02-01
37;"Première demande de titre de séjour";2017-01-16;08:13:36;2017-01-31;2017-02-01
37;"Première demande de titre de séjour";2017-01-16;09:13:36;2017-01-31;2017-02-01
37;"Première demande de titre de séjour";2017-01-16;10:13:37;2017-01-31;2017-02-01
37;"Première demande de titre de séjour";2017-01-16;11:13:36;2017-01-31;2017-02-01
37;"Première demande de titre de séjour";2017-01-16;12:13:36;2017-02-01;2017-02-02
37;"Première demande de titre de séjour";2017-01-16;13:13:35;2017-02-08;2017-02-09
37;"Première demande de titre de séjour";2017-01-16;14:13:41;;
37;"Première demande de titre de séjour";2017-01-16;15:13:46;2017-02-08;2017-02-09
37;"Première demande de titre de séjour";2017-01-16;16:13:51;2017-02-09;2017-02-10
37;"Première demande de titre de séjour";2017-01-16;17:13:33;2017-02-09;2017-02-10
37;"Première demande de titre de séjour";2017-01-16;18:13:36;2017-02-09;2017-02-10
37;"Première demande de titre de séjour";2017-01-16;19:13:36;2017-02-09;2017-02-10
37;"Première demande de titre de séjour";2017-01-16;20:13:34;2017-02-09;2017-02-10
37;"Première demande de titre de séjour";2017-01-16;21:13:43;2017-01-24;2017-02-09
37;"Première demande de titre de séjour";2017-01-16;22:13:46;2017-01-24;2017-02-13
37;"Première demande de titre de séjour";2017-01-16;23:13:39;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;00:13:37;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;01:13:45;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;02:13:35;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;03:13:36;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;04:13:38;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;05:13:35;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;06:13:37;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;07:13:37;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;08:13:39;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;09:13:40;2017-02-13;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;10:13:37;2017-02-14;2017-02-15
37;"Première demande de titre de séjour";2017-01-17;12:13:39;2017-02-14;2017-02-15
37;"Première demande de titre de séjour";2017-01-17;13:13:34;2017-02-14;2017-02-15
37;"Première demande de titre de séjour";2017-01-17;14:13:36;2017-02-14;2017-02-15
37;"Première demande de titre de séjour";2017-01-17;15:13:51;2017-01-18;2017-02-14
37;"Première demande de titre de séjour";2017-01-17;16:13:43;2017-02-15;2017-02-16
37;"Première demande de titre de séjour";2017-01-17;17:13:40;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-17;18:13:34;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-17;19:13:34;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-17;21:13:35;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-17;22:13:32;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-17;23:13:36;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;00:13:35;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;01:13:38;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;02:13:37;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;03:13:43;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;04:13:38;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;05:13:34;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;06:13:39;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;07:13:36;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;09:13:37;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;10:13:36;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;11:13:53;2017-01-20;2017-02-16
37;"Première demande de titre de séjour";2017-01-18;12:13:38;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;13:13:45;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;14:13:43;2017-02-16;2017-02-17
37;"Première demande de titre de séjour";2017-01-18;15:13:48;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;16:13:45;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;17:13:40;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;18:13:33;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;19:13:40;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;20:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;21:13:50;2017-01-24;2017-02-20
37;"Première demande de titre de séjour";2017-01-18;22:13:34;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-18;23:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;00:13:38;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;01:13:38;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;02:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;03:13:39;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;04:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;05:13:37;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;06:13:51;2017-01-27;2017-02-20
37;"Première demande de titre de séjour";2017-01-19;07:13:33;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;08:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;09:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;10:13:34;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;11:13:40;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;12:13:57;2017-01-20;2017-02-20
37;"Première demande de titre de séjour";2017-01-19;13:13:38;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;14:13:37;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;15:13:59;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;16:13:43;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;17:13:40;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;18:13:41;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;19:13:42;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;20:13:40;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;21:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;22:13:34;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-19;23:13:33;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;00:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;01:13:39;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;02:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;03:13:33;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;04:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;05:13:34;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;06:13:42;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;07:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;08:13:35;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;09:13:37;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;10:13:34;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;12:13:37;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;13:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;14:13:36;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;15:13:45;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-20;16:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;17:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;18:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;19:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;20:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;21:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;22:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-20;23:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;00:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;01:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;02:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;03:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;04:13:32;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;05:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;06:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;07:13:33;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;08:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;09:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;10:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;11:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;12:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;13:13:46;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;14:13:53;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;15:13:47;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;16:13:44;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-21;17:13:45;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;18:13:33;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;19:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;20:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;21:13:33;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;22:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-21;23:13:42;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;00:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;01:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;02:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;03:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;04:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;05:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;06:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;07:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;08:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;09:13:53;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;10:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;11:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;12:13:34;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;13:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;14:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;15:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;16:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;17:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;18:13:54;2017-01-23;2017-02-21
37;"Première demande de titre de séjour";2017-01-22;19:13:51;2017-01-23;2017-02-21
37;"Première demande de titre de séjour";2017-01-22;20:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;21:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-22;22:13:36;2017-02-21;2017-02-23
37;"Première demande de titre de séjour";2017-01-22;23:13:37;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;00:13:36;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;01:13:38;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;02:13:41;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;03:13:36;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;04:13:36;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;05:13:39;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;06:13:34;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;07:13:40;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;08:13:35;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;09:13:40;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;10:13:36;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;11:13:36;2017-02-23;2017-02-24
37;"Première demande de titre de séjour";2017-01-23;12:13:32;;
37;"Première demande de titre de séjour";2017-01-23;13:13:35;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;14:13:39;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;15:13:37;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;16:13:40;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;17:13:37;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;18:13:39;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;19:13:36;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;20:13:37;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;21:13:35;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;22:13:35;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-23;23:13:39;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;00:13:41;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;01:13:42;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;02:13:38;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;03:14:00;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;04:13:37;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;05:13:39;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;06:13:41;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;07:13:36;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;08:13:36;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;10:13:38;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;11:13:36;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;12:13:41;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;13:13:42;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;14:13:55;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;15:13:49;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;16:13:43;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;17:13:38;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;18:13:36;2017-02-06;2017-02-07
37;"Première demande de titre de séjour";2017-01-24;19:13:44;2017-01-25;2017-02-06
37;"Première demande de titre de séjour";2017-01-24;20:13:46;2017-01-25;2017-02-06
37;"Première demande de titre de séjour";2017-01-24;21:13:41;2017-01-25;2017-02-07
37;"Première demande de titre de séjour";2017-01-25;00:13:40;2017-02-08;2017-02-09
37;"Première demande de titre de séjour";2017-01-25;01:13:42;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;02:13:40;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;03:13:38;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;04:13:42;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;05:13:40;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;06:13:47;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;07:13:41;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;08:13:39;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;09:13:45;2017-02-09;2017-02-14
37;"Première demande de titre de séjour";2017-01-25;10:13:43;2017-02-14;2017-02-20
37;"Première demande de titre de séjour";2017-01-25;11:13:38;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-25;12:13:39;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-25;13:13:39;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-25;14:13:38;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-25;15:13:39;2017-02-20;2017-02-21
37;"Première demande de titre de séjour";2017-01-25;16:13:42;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;17:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;18:13:42;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;19:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;20:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;21:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;22:13:44;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-25;23:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;00:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;01:13:45;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;02:13:43;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;03:13:40;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;04:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;05:13:44;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;06:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;07:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;08:13:40;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;09:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;10:13:52;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;11:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;12:13:57;2017-01-27;2017-02-21
37;"Première demande de titre de séjour";2017-01-26;14:13:45;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;15:13:43;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;16:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;17:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;18:13:36;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;19:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;20:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;21:13:42;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;22:13:40;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-26;23:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;00:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;01:13:35;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;02:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;03:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;04:13:47;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;05:13:39;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;06:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;07:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;08:13:40;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;09:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;10:13:37;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;11:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;12:13:43;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;13:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;14:13:41;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;15:13:38;2017-02-21;2017-02-22
37;"Première demande de titre de séjour";2017-01-27;16:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;17:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;18:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;19:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;20:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;21:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-27;22:13:48;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;00:13:45;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;01:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;02:13:36;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;03:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;04:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;05:13:36;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;06:13:39;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;07:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;08:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;09:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;10:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;11:13:46;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;12:13:46;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;13:13:52;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;14:13:46;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;15:13:47;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;16:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;17:13:39;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;18:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;19:13:39;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-28;21:13:52;2017-02-07;2017-02-22
37;"Première demande de titre de séjour";2017-01-28;22:13:45;2017-02-07;2017-02-22
37;"Première demande de titre de séjour";2017-01-28;23:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;00:13:36;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;01:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;02:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;03:13:38;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;04:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;05:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;06:13:45;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;07:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;08:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;09:13:46;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;10:13:35;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;11:13:43;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;12:14:04;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;13:13:55;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;14:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;15:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;16:13:44;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;17:13:39;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;18:13:47;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;19:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;20:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;21:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;22:14:06;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-29;23:13:55;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;00:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;01:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;02:13:50;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;12:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;14:13:44;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;15:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;16:13:40;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;17:13:36;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;18:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;20:13:41;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;21:13:37;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;22:13:42;2017-02-22;2017-02-23
37;"Première demande de titre de séjour";2017-01-30;23:13:39;2017-02-22;2017-02-23
