# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-09-21;09:15:54;;
48;"Autorisation de port d'armes";2018-09-21;10:15:47;;
48;"Autorisation de port d'armes";2018-09-21;11:15:51;;
48;"Autorisation de port d'armes";2018-09-21;12:15:44;;
48;"Autorisation de port d'armes";2018-09-21;13:15:49;;
48;"Autorisation de port d'armes";2018-09-21;14:15:47;;
48;"Autorisation de port d'armes";2018-09-21;15:15:44;;
48;"Autorisation de port d'armes";2018-09-21;16:15:47;;
48;"Autorisation de port d'armes";2018-09-21;17:15:52;;
48;"Autorisation de port d'armes";2018-09-21;18:15:49;;
48;"Autorisation de port d'armes";2018-09-21;19:15:42;;
48;"Autorisation de port d'armes";2018-09-21;20:15:51;;
48;"Autorisation de port d'armes";2018-09-21;21:15:42;;
48;"Autorisation de port d'armes";2018-09-21;22:15:46;;
48;"Autorisation de port d'armes";2018-09-21;23:15:47;;
48;"Autorisation de port d'armes";2018-09-22;00:15:44;;
48;"Autorisation de port d'armes";2018-09-22;01:15:43;;
48;"Autorisation de port d'armes";2018-09-22;02:15:51;;
48;"Autorisation de port d'armes";2018-09-22;03:15:44;;
48;"Autorisation de port d'armes";2018-09-22;04:15:45;;
48;"Autorisation de port d'armes";2018-09-22;05:15:51;;
48;"Autorisation de port d'armes";2018-09-22;06:15:47;;
48;"Autorisation de port d'armes";2018-09-22;07:15:44;;
48;"Autorisation de port d'armes";2018-09-22;08:15:45;;
48;"Autorisation de port d'armes";2018-09-22;09:15:40;;
48;"Autorisation de port d'armes";2018-09-22;10:15:47;;
48;"Autorisation de port d'armes";2018-09-22;11:15:48;;
48;"Autorisation de port d'armes";2018-09-22;12:15:40;;
48;"Autorisation de port d'armes";2018-09-22;13:15:48;;
48;"Autorisation de port d'armes";2018-09-22;14:15:41;;
48;"Autorisation de port d'armes";2018-09-22;15:15:41;;
48;"Autorisation de port d'armes";2018-09-22;16:15:47;;
48;"Autorisation de port d'armes";2018-09-22;17:15:47;;
48;"Autorisation de port d'armes";2018-09-22;18:15:51;;
48;"Autorisation de port d'armes";2018-09-22;19:15:42;;
48;"Autorisation de port d'armes";2018-09-22;20:15:41;;
48;"Autorisation de port d'armes";2018-09-22;21:15:47;;
48;"Autorisation de port d'armes";2018-09-22;22:15:41;;
48;"Autorisation de port d'armes";2018-09-22;23:15:41;;
48;"Autorisation de port d'armes";2018-09-23;00:15:47;;
48;"Autorisation de port d'armes";2018-09-23;01:15:44;;
48;"Autorisation de port d'armes";2018-09-23;02:15:43;;
48;"Autorisation de port d'armes";2018-09-23;03:15:49;;
48;"Autorisation de port d'armes";2018-09-23;04:15:47;;
48;"Autorisation de port d'armes";2018-09-23;05:15:45;;
48;"Autorisation de port d'armes";2018-09-23;06:15:47;;
48;"Autorisation de port d'armes";2018-09-23;07:15:48;;
48;"Autorisation de port d'armes";2018-09-23;08:15:41;;
48;"Autorisation de port d'armes";2018-09-23;09:15:47;;
48;"Autorisation de port d'armes";2018-09-23;10:15:46;;
48;"Autorisation de port d'armes";2018-09-23;11:15:41;;
48;"Autorisation de port d'armes";2018-09-23;12:15:49;;
48;"Autorisation de port d'armes";2018-09-23;13:15:44;;
48;"Autorisation de port d'armes";2018-09-23;14:15:46;;
48;"Autorisation de port d'armes";2018-09-23;15:15:49;;
48;"Autorisation de port d'armes";2018-09-23;16:15:41;;
48;"Autorisation de port d'armes";2018-09-23;17:15:52;;
48;"Autorisation de port d'armes";2018-09-23;18:15:47;;
48;"Autorisation de port d'armes";2018-09-23;19:15:43;;
48;"Autorisation de port d'armes";2018-09-23;20:15:44;;
48;"Autorisation de port d'armes";2018-09-23;21:15:46;;
48;"Autorisation de port d'armes";2018-09-23;22:15:44;;
48;"Autorisation de port d'armes";2018-09-23;23:15:43;;
48;"Autorisation de port d'armes";2018-09-24;01:15:49;;
48;"Autorisation de port d'armes";2018-09-24;02:15:48;;
48;"Autorisation de port d'armes";2018-09-24;03:15:46;;
48;"Autorisation de port d'armes";2018-09-24;04:15:49;;
48;"Autorisation de port d'armes";2018-09-24;05:15:43;;
48;"Autorisation de port d'armes";2018-09-24;06:15:53;;
48;"Autorisation de port d'armes";2018-09-24;07:15:48;;
48;"Autorisation de port d'armes";2018-09-24;08:15:48;;
48;"Autorisation de port d'armes";2018-09-24;09:15:58;;
48;"Autorisation de port d'armes";2018-09-24;10:15:56;;
48;"Autorisation de port d'armes";2018-09-24;11:15:44;;
48;"Autorisation de port d'armes";2018-09-24;12:15:47;;
48;"Autorisation de port d'armes";2018-09-24;13:15:45;;
48;"Autorisation de port d'armes";2018-09-24;14:15:54;;
48;"Autorisation de port d'armes";2018-09-24;15:15:51;;
48;"Autorisation de port d'armes";2018-09-24;16:15:52;;
48;"Autorisation de port d'armes";2018-09-24;17:15:46;;
48;"Autorisation de port d'armes";2018-09-24;18:15:43;;
48;"Autorisation de port d'armes";2018-09-24;19:15:42;;
48;"Autorisation de port d'armes";2018-09-24;20:15:48;;
48;"Autorisation de port d'armes";2018-09-24;21:15:42;;
48;"Autorisation de port d'armes";2018-09-24;22:15:41;;
48;"Autorisation de port d'armes";2018-09-24;23:15:47;;
48;"Autorisation de port d'armes";2018-09-25;00:15:42;;
48;"Autorisation de port d'armes";2018-09-25;01:15:52;;
48;"Autorisation de port d'armes";2018-09-25;03:15:42;;
48;"Autorisation de port d'armes";2018-09-25;04:15:48;;
48;"Autorisation de port d'armes";2018-09-25;05:15:42;;
48;"Autorisation de port d'armes";2018-09-25;06:15:41;;
48;"Autorisation de port d'armes";2018-09-25;07:15:46;;
48;"Autorisation de port d'armes";2018-09-25;08:15:46;;
48;"Autorisation de port d'armes";2018-09-25;09:15:41;;
48;"Autorisation de port d'armes";2018-09-25;10:15:42;;
48;"Autorisation de port d'armes";2018-09-25;11:15:49;;
48;"Autorisation de port d'armes";2018-09-25;12:15:48;;
48;"Autorisation de port d'armes";2018-09-25;13:15:47;;
48;"Autorisation de port d'armes";2018-09-25;14:15:45;;
48;"Autorisation de port d'armes";2018-09-25;15:15:56;;
48;"Autorisation de port d'armes";2018-09-25;16:15:47;;
48;"Autorisation de port d'armes";2018-09-25;17:15:45;;
48;"Autorisation de port d'armes";2018-09-25;18:15:42;;
48;"Autorisation de port d'armes";2018-09-25;19:15:41;;
48;"Autorisation de port d'armes";2018-09-25;20:15:48;;
48;"Autorisation de port d'armes";2018-09-25;21:15:43;;
48;"Autorisation de port d'armes";2018-09-25;22:15:46;;
48;"Autorisation de port d'armes";2018-09-25;23:15:46;;
48;"Autorisation de port d'armes";2018-09-26;00:15:41;;
48;"Autorisation de port d'armes";2018-09-26;01:15:41;;
48;"Autorisation de port d'armes";2018-09-26;02:15:45;;
48;"Autorisation de port d'armes";2018-09-26;03:15:42;;
48;"Autorisation de port d'armes";2018-09-26;04:15:41;;
48;"Autorisation de port d'armes";2018-09-26;05:15:45;;
48;"Autorisation de port d'armes";2018-09-26;06:15:39;;
48;"Autorisation de port d'armes";2018-09-26;07:15:41;;
48;"Autorisation de port d'armes";2018-09-26;08:15:49;;
48;"Autorisation de port d'armes";2018-09-26;09:15:47;;
48;"Autorisation de port d'armes";2018-09-26;10:15:49;;
48;"Autorisation de port d'armes";2018-09-26;11:15:48;;
48;"Autorisation de port d'armes";2018-09-26;12:15:46;;
48;"Autorisation de port d'armes";2018-09-26;13:15:42;;
48;"Autorisation de port d'armes";2018-09-26;14:15:46;;
48;"Autorisation de port d'armes";2018-09-26;15:15:47;;
48;"Autorisation de port d'armes";2018-09-26;16:16:00;;
48;"Autorisation de port d'armes";2018-09-26;17:15:42;;
48;"Autorisation de port d'armes";2018-09-26;18:15:46;;
48;"Autorisation de port d'armes";2018-09-26;19:15:46;;
48;"Autorisation de port d'armes";2018-09-26;20:15:42;;
48;"Autorisation de port d'armes";2018-09-26;21:15:45;;
48;"Autorisation de port d'armes";2018-09-26;23:15:48;;
48;"Autorisation de port d'armes";2018-09-27;00:15:47;;
48;"Autorisation de port d'armes";2018-09-27;01:15:43;;
48;"Autorisation de port d'armes";2018-09-27;02:15:47;;
48;"Autorisation de port d'armes";2018-09-27;03:15:41;;
48;"Autorisation de port d'armes";2018-09-27;04:15:42;;
48;"Autorisation de port d'armes";2018-09-27;05:15:46;;
48;"Autorisation de port d'armes";2018-09-27;06:15:43;;
48;"Autorisation de port d'armes";2018-09-27;07:15:44;;
48;"Autorisation de port d'armes";2018-09-27;08:15:53;;
48;"Autorisation de port d'armes";2018-09-27;11:15:53;;
48;"Autorisation de port d'armes";2018-09-27;12:15:50;;
48;"Autorisation de port d'armes";2018-09-27;13:15:46;;
48;"Autorisation de port d'armes";2018-09-27;14:16:02;;
48;"Autorisation de port d'armes";2018-09-27;15:15:47;;
48;"Autorisation de port d'armes";2018-09-27;16:15:47;;
48;"Autorisation de port d'armes";2018-09-27;17:15:47;;
48;"Autorisation de port d'armes";2018-09-27;18:15:42;;
48;"Autorisation de port d'armes";2018-09-27;19:15:46;;
48;"Autorisation de port d'armes";2018-09-27;20:15:44;;
48;"Autorisation de port d'armes";2018-09-27;21:15:50;;
48;"Autorisation de port d'armes";2018-09-27;22:15:44;;
48;"Autorisation de port d'armes";2018-09-27;23:15:43;;
48;"Autorisation de port d'armes";2018-09-28;00:15:48;;
48;"Autorisation de port d'armes";2018-09-28;01:15:46;;
48;"Autorisation de port d'armes";2018-09-28;02:15:42;;
48;"Autorisation de port d'armes";2018-09-28;03:15:50;;
48;"Autorisation de port d'armes";2018-09-28;04:15:43;;
48;"Autorisation de port d'armes";2018-09-28;05:15:41;;
48;"Autorisation de port d'armes";2018-09-28;06:15:47;;
48;"Autorisation de port d'armes";2018-09-28;07:15:45;;
48;"Autorisation de port d'armes";2018-09-28;08:15:47;;
48;"Autorisation de port d'armes";2018-09-28;09:15:43;;
48;"Autorisation de port d'armes";2018-09-28;10:15:49;;
48;"Autorisation de port d'armes";2018-09-28;11:15:47;;
48;"Autorisation de port d'armes";2018-09-28;12:15:43;;
48;"Autorisation de port d'armes";2018-09-28;13:15:47;;
48;"Autorisation de port d'armes";2018-09-28;14:15:49;;
48;"Autorisation de port d'armes";2018-09-28;15:15:44;;
48;"Autorisation de port d'armes";2018-09-28;16:15:42;;
48;"Autorisation de port d'armes";2018-09-28;17:15:49;;
48;"Autorisation de port d'armes";2018-09-28;19:15:44;;
48;"Autorisation de port d'armes";2018-09-28;20:15:46;;
48;"Autorisation de port d'armes";2018-09-28;21:15:43;;
48;"Autorisation de port d'armes";2018-09-28;22:15:42;;
48;"Autorisation de port d'armes";2018-09-28;23:15:45;;
48;"Autorisation de port d'armes";2018-09-29;00:15:42;;
48;"Autorisation de port d'armes";2018-09-29;01:15:49;;
48;"Autorisation de port d'armes";2018-09-29;02:15:42;;
48;"Autorisation de port d'armes";2018-09-29;03:15:42;;
48;"Autorisation de port d'armes";2018-09-29;04:15:46;;
48;"Autorisation de port d'armes";2018-09-29;05:15:42;;
48;"Autorisation de port d'armes";2018-09-29;06:15:42;;
48;"Autorisation de port d'armes";2018-09-29;07:15:47;;
48;"Autorisation de port d'armes";2018-09-29;08:15:43;;
48;"Autorisation de port d'armes";2018-09-29;09:15:42;;
48;"Autorisation de port d'armes";2018-09-29;10:15:45;;
48;"Autorisation de port d'armes";2018-09-29;11:15:43;;
48;"Autorisation de port d'armes";2018-09-29;12:15:49;;
48;"Autorisation de port d'armes";2018-09-29;13:15:45;;
48;"Autorisation de port d'armes";2018-09-29;14:15:43;;
48;"Autorisation de port d'armes";2018-09-29;15:15:48;;
48;"Autorisation de port d'armes";2018-09-29;16:15:45;;
48;"Autorisation de port d'armes";2018-09-29;17:15:46;;
48;"Autorisation de port d'armes";2018-09-29;18:15:46;;
48;"Autorisation de port d'armes";2018-09-29;19:15:44;;
48;"Autorisation de port d'armes";2018-09-29;20:15:47;;
48;"Autorisation de port d'armes";2018-09-29;21:15:45;;
48;"Autorisation de port d'armes";2018-09-29;22:15:45;;
48;"Autorisation de port d'armes";2018-09-29;23:15:49;;
48;"Autorisation de port d'armes";2018-09-30;00:15:45;;
48;"Autorisation de port d'armes";2018-09-30;01:15:45;;
48;"Autorisation de port d'armes";2018-09-30;02:15:49;;
48;"Autorisation de port d'armes";2018-09-30;03:15:45;;
48;"Autorisation de port d'armes";2018-09-30;04:15:44;;
48;"Autorisation de port d'armes";2018-09-30;05:15:50;;
48;"Autorisation de port d'armes";2018-09-30;06:15:45;;
48;"Autorisation de port d'armes";2018-09-30;07:15:45;;
48;"Autorisation de port d'armes";2018-09-30;08:15:48;;
48;"Autorisation de port d'armes";2018-09-30;09:15:45;;
48;"Autorisation de port d'armes";2018-09-30;10:15:42;;
48;"Autorisation de port d'armes";2018-09-30;11:15:49;;
48;"Autorisation de port d'armes";2018-09-30;12:15:44;;
48;"Autorisation de port d'armes";2018-09-30;13:15:45;;
48;"Autorisation de port d'armes";2018-09-30;14:15:50;;
48;"Autorisation de port d'armes";2018-09-30;15:15:42;;
48;"Autorisation de port d'armes";2018-09-30;16:15:43;;
48;"Autorisation de port d'armes";2018-09-30;17:15:47;;
48;"Autorisation de port d'armes";2018-09-30;18:15:45;;
48;"Autorisation de port d'armes";2018-09-30;19:15:44;;
48;"Autorisation de port d'armes";2018-09-30;20:15:49;;
48;"Autorisation de port d'armes";2018-09-30;21:15:44;;
48;"Autorisation de port d'armes";2018-09-30;22:15:46;;
48;"Autorisation de port d'armes";2018-09-30;23:15:47;;
