# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;02:35:58;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;03:34:57;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;04:34:56;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;05:35:42;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;06:35:03;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;07:35:57;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;08:34:56;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;09:34:59;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;10:35:39;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;11:35:18;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;12:35:36;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;13:35:04;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;14:34:46;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;15:35:44;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;16:35:03;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;17:34:53;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;18:35:14;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;19:34:43;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;20:35:24;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;21:34:53;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;22:34:55;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;23:35:20;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;00:36:40;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;01:41:49;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;02:34:40;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;03:34:47;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;04:35:23;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;05:34:31;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;06:35:48;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;07:34:30;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;08:35:45;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;09:35:46;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;10:36:03;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;11:36:16;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;12:35:47;2019-08-28;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;13:35:25;2019-08-28;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;14:36:46;2019-08-28;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;15:36:18;2019-08-27;2019-08-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;16:36:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;17:35:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;18:35:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;19:36:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;20:35:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;21:35:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;22:35:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-25;23:35:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;00:35:10;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;01:35:33;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;02:35:17;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;03:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;04:35:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;05:35:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;06:35:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;07:36:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;08:35:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;09:35:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;10:36:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;11:35:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;12:35:45;2019-07-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;13:36:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;14:35:54;2019-07-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;15:36:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;16:36:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;17:35:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;18:35:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;19:35:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;20:35:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;21:35:19;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;22:35:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-26;23:35:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;00:35:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;01:35:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;02:34:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;03:35:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;04:35:29;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;05:34:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;06:35:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;07:34:53;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;08:36:02;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;09:39:26;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;10:36:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;11:36:29;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;12:36:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;13:37:10;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;14:35:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;15:36:12;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;16:36:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;17:35:38;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;18:34:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;19:35:10;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;20:36:04;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;21:35:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;22:34:26;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-27;23:34:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;00:34:38;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;01:35:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;02:35:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;03:34:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;04:35:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;05:34:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;06:34:28;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;07:35:09;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;08:35:17;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;09:35:17;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;10:35:52;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;11:35:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;12:35:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;14:35:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;15:36:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;16:35:49;2019-08-05;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;17:35:14;2019-08-05;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;18:34:33;2019-08-05;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;19:35:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;20:35:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;21:34:24;2019-06-07;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;22:34:54;2019-06-07;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-28;23:34:35;;
