# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;03:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;04:15:46;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;05:15:47;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;06:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;07:15:45;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;08:15:45;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;09:16:01;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;10:15:45;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;11:15:53;2018-11-13;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;12:15:57;2018-11-13;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;13:15:43;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;14:15:44;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;15:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;16:15:46;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;17:15:45;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;18:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;19:15:46;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;20:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;21:15:45;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;22:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-11;23:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;01:16:07;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;02:15:57;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;03:15:47;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;04:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;05:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;06:15:49;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;07:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;08:15:47;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;09:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;10:15:47;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;11:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;12:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;13:15:50;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;14:15:54;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;15:16:11;2018-11-14;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;16:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;17:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;18:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;19:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;20:15:49;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;21:15:56;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;22:15:49;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-12;23:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;00:15:53;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;01:15:46;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;02:15:49;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;03:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;04:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;05:15:48;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;06:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;07:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;08:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;09:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;10:15:56;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;11:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;12:15:53;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;13:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;14:16:16;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;15:16:02;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;16:15:58;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;17:15:51;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;19:16:00;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;20:15:49;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;21:15:56;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;22:16:06;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-13;23:15:58;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;00:15:57;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;01:16:03;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;02:16:03;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;03:15:54;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;04:16:04;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;05:15:58;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;06:16:05;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;07:16:03;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;08:16:00;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;09:15:59;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;10:16:00;2018-11-23;2018-12-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;11:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;12:16:02;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;13:15:59;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;14:15:55;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;15:15:57;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;16:15:55;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;17:15:59;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;18:15:59;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;19:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;20:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;21:16:01;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;22:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-14;23:16:00;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;00:15:55;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;01:15:56;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;02:16:00;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;03:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;04:15:55;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;05:15:58;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;06:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;07:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;08:15:58;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;09:15:52;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;10:15:50;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;11:15:56;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;12:15:53;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;13:15:52;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;14:15:55;2018-12-27;2018-12-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;15:15:58;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;16:15:56;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;17:16:00;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;18:15:57;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;19:15:55;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;20:15:50;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;21:16:40;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;22:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-15;23:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;00:15:57;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;01:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;02:16:01;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;03:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;04:16:01;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;05:15:53;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;06:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;07:16:02;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;08:15:52;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;09:19:19;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;10:15:56;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;11:15:51;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;12:16:00;2018-12-28;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;13:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;14:16:03;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;15:15:58;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;16:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;17:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;18:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;19:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;20:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;21:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;22:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-16;23:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;00:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;01:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;02:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;03:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;04:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;05:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;06:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;07:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;08:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;09:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;10:16:02;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;11:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;12:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;13:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;14:15:59;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;15:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;16:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;17:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;18:15:44;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;19:15:44;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;20:15:36;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;21:15:41;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;22:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-17;23:15:59;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;00:15:59;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;01:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;02:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;03:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;04:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;05:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;08:15:58;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;09:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;10:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;11:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;12:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;13:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;14:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;15:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;16:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;17:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;18:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;19:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;20:16:04;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;21:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;22:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-18;23:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;02:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;03:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;04:16:01;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;05:15:53;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;06:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;07:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;08:15:57;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;09:16:01;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;11:15:58;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;12:16:00;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;13:15:59;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;14:15:59;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;15:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;17:15:50;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;18:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;19:16:04;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;20:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;21:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;22:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-19;23:15:49;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;00:16:01;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;01:15:58;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;02:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;03:15:52;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;04:17:39;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;05:15:51;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;06:15:55;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;07:15:54;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;08:15:56;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;09:15:58;2019-01-03;2019-01-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;10:16:01;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;11:16:16;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;12:16:13;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;13:15:56;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;14:16:01;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;15:16:02;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;16:16:03;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;17:15:58;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;18:15:57;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;19:16:01;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;20:15:59;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;21:16:19;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;22:16:01;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-20;23:15:59;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;00:16:14;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;01:15:57;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;02:15:57;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;03:16:08;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;04:16:03;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;05:15:59;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;06:16:00;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;07:15:58;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;08:16:05;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;09:16:04;2018-11-22;2019-01-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-11-21;10:15:51;2019-01-03;2019-01-10
