# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-04-15;15:22:33;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;16:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;17:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;18:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;19:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;20:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;21:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;22:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;23:22:31;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;00:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;01:22:37;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;02:22:37;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;03:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;04:22:43;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;05:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;06:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;07:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;08:22:37;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;09:22:35;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;10:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;11:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;12:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;13:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;14:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;15:22:35;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;16:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;17:22:37;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;18:22:41;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;19:22:27;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;20:22:49;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;21:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;22:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-16;23:22:46;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;00:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;01:22:50;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;02:22:48;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;03:22:45;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;04:22:45;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;05:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;06:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;07:22:46;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;08:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-17;09:22:42;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;10:22:43;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;11:22:40;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;12:22:47;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;13:22:46;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;14:22:35;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;15:22:42;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;16:22:40;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;17:22:45;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;18:22:40;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;19:22:37;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;20:22:35;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;21:22:35;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;22:22:42;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-17;23:22:36;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;00:22:36;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;01:22:37;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;02:22:31;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;03:22:35;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;04:22:34;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;05:22:29;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;06:22:34;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;07:22:34;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;08:22:46;2017-04-19;2017-04-20
70;"Remise du titre de séjour";2017-04-18;09:22:50;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;10:22:44;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;11:22:49;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;12:22:47;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;13:22:46;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;14:23:01;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;15:22:42;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;16:22:57;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;17:22:52;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;18:22:48;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;19:22:46;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;20:22:53;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;21:22:44;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;22:22:47;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-18;23:22:46;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;00:22:36;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;01:22:41;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;02:22:44;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;03:22:36;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;04:22:39;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;05:22:33;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;06:22:44;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;07:22:43;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;08:22:40;2017-04-20;2017-04-21
70;"Remise du titre de séjour";2017-04-19;12:22:46;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;13:22:56;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;14:22:56;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;15:23:06;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;16:23:12;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;17:23:00;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;18:23:11;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;19:22:59;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;20:22:44;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;21:22:45;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;22:22:45;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-19;23:22:44;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;00:22:37;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;01:22:37;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;02:22:37;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;03:22:29;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;04:22:41;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;05:22:39;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;06:22:37;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;07:22:51;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;08:22:40;2017-04-21;2017-04-24
70;"Remise du titre de séjour";2017-04-20;09:22:56;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;10:22:44;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;11:22:59;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;12:22:40;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;13:22:54;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;14:23:03;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;15:23:09;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;16:23:04;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;17:22:54;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;18:22:59;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;19:22:47;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;20:22:50;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;21:22:54;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;22:22:45;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-20;23:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;00:22:33;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;01:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;02:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;03:22:30;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;04:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;05:22:29;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;06:22:37;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;07:22:39;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;08:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;09:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;10:22:51;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;11:22:36;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;12:22:31;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;13:22:41;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;14:22:43;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;15:22:41;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;16:22:36;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;17:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;18:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;19:22:43;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;20:22:43;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;21:22:29;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;22:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-21;23:22:33;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;00:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;01:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;02:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;03:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;04:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;05:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;06:22:37;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;07:22:38;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;08:22:28;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;09:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;10:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;11:22:28;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;12:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;13:22:29;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;14:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;15:22:28;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;16:22:39;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;17:22:33;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;18:22:34;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;19:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;20:22:29;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;21:22:27;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;22:22:24;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-22;23:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;00:22:30;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;01:22:26;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;02:22:31;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;03:22:35;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;04:22:31;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;05:22:32;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;06:22:40;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;07:22:37;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;08:22:33;2017-04-24;2017-04-25
70;"Remise du titre de séjour";2017-04-23;09:22:33;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;10:22:33;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;11:22:31;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;12:22:28;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;13:22:30;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;14:22:36;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;15:22:40;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;16:22:36;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;17:22:36;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;18:22:32;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;19:22:34;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;20:22:38;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;21:22:36;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;22:22:28;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-23;23:22:31;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;00:22:33;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;01:22:41;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;02:22:35;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;03:22:33;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;04:22:40;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;05:22:35;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;06:22:38;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;07:22:48;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;08:22:47;2017-04-25;2017-04-26
70;"Remise du titre de séjour";2017-04-24;09:23:13;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;13:22:39;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;14:23:07;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;16:30:41;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;17:22:46;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;18:22:33;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;19:22:24;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;20:22:35;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;21:22:40;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;22:22:41;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-24;23:22:38;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;00:22:34;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;01:22:36;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;02:22:38;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;03:22:41;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;04:22:50;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;05:22:45;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;06:22:44;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;07:22:51;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;08:22:51;2017-04-26;2017-04-27
70;"Remise du titre de séjour";2017-04-25;09:23:03;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;10:22:59;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;11:22:52;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;12:22:49;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;13:22:34;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;14:23:00;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;15:22:57;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;16:22:47;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;17:22:41;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;18:22:48;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;19:22:37;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;20:22:43;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;21:22:46;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;22:22:33;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-25;23:22:44;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;00:22:48;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;01:22:47;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;02:22:42;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;03:22:33;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;04:22:43;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;05:22:31;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;06:22:35;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;07:22:41;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;08:22:42;2017-04-27;2017-04-28
70;"Remise du titre de séjour";2017-04-26;09:22:48;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;10:22:49;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;11:22:33;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;12:22:29;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;13:22:25;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;14:22:37;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;15:22:27;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;16:22:22;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;17:22:16;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;18:22:24;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;19:22:20;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;20:22:42;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;21:22:37;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;22:22:34;2017-04-28;
70;"Remise du titre de séjour";2017-04-26;23:22:28;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;00:22:22;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;01:22:20;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;02:22:26;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;03:22:21;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;05:20:56;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;06:20:58;2017-04-28;
70;"Remise du titre de séjour";2017-04-27;10:22:22;;
70;"Remise du titre de séjour";2017-04-27;11:22:24;;
70;"Remise du titre de séjour";2017-04-27;12:22:23;;
70;"Remise du titre de séjour";2017-04-27;13:22:25;;
70;"Remise du titre de séjour";2017-04-27;14:22:22;;
70;"Remise du titre de séjour";2017-04-27;15:22:22;;
70;"Remise du titre de séjour";2017-04-27;16:22:21;;
70;"Remise du titre de séjour";2017-04-27;17:22:29;;
70;"Remise du titre de séjour";2017-04-27;18:22:22;;
70;"Remise du titre de séjour";2017-04-27;19:22:30;;
70;"Remise du titre de séjour";2017-04-27;20:22:07;;
70;"Remise du titre de séjour";2017-04-27;21:22:14;;
70;"Remise du titre de séjour";2017-04-27;22:22:11;;
70;"Remise du titre de séjour";2017-04-27;23:22:11;;
70;"Remise du titre de séjour";2017-04-28;00:22:16;;
70;"Remise du titre de séjour";2017-04-28;01:22:22;;
70;"Remise du titre de séjour";2017-04-28;02:22:15;;
70;"Remise du titre de séjour";2017-04-28;03:22:13;;
70;"Remise du titre de séjour";2017-04-28;04:22:14;;
70;"Remise du titre de séjour";2017-04-28;05:22:14;;
70;"Remise du titre de séjour";2017-04-28;06:22:18;;
70;"Remise du titre de séjour";2017-04-28;07:22:13;;
70;"Remise du titre de séjour";2017-04-28;08:22:22;;
70;"Remise du titre de séjour";2017-04-28;09:22:26;;
70;"Remise du titre de séjour";2017-04-28;10:22:33;;
70;"Remise du titre de séjour";2017-04-28;11:24:43;;
70;"Remise du titre de séjour";2017-04-28;12:22:11;;
70;"Remise du titre de séjour";2017-04-28;13:22:21;;
70;"Remise du titre de séjour";2017-04-28;14:22:22;;
70;"Remise du titre de séjour";2017-04-28;15:22:32;;
70;"Remise du titre de séjour";2017-04-28;16:22:18;;
70;"Remise du titre de séjour";2017-04-28;17:22:17;;
70;"Remise du titre de séjour";2017-04-28;18:22:19;;
70;"Remise du titre de séjour";2017-04-28;19:22:21;;
70;"Remise du titre de séjour";2017-04-28;20:22:16;;
70;"Remise du titre de séjour";2017-04-28;21:22:20;;
70;"Remise du titre de séjour";2017-04-28;22:22:21;;
70;"Remise du titre de séjour";2017-04-28;23:22:21;;
70;"Remise du titre de séjour";2017-04-29;00:22:24;;
70;"Remise du titre de séjour";2017-04-29;01:22:20;;
70;"Remise du titre de séjour";2017-04-29;02:22:17;;
70;"Remise du titre de séjour";2017-04-29;03:22:14;;
70;"Remise du titre de séjour";2017-04-29;04:22:15;;
70;"Remise du titre de séjour";2017-04-29;05:22:13;;
70;"Remise du titre de séjour";2017-04-29;06:22:22;;
70;"Remise du titre de séjour";2017-04-29;07:22:22;;
70;"Remise du titre de séjour";2017-04-29;08:22:16;;
70;"Remise du titre de séjour";2017-04-29;09:22:23;;
70;"Remise du titre de séjour";2017-04-29;10:22:27;;
70;"Remise du titre de séjour";2017-04-29;11:22:20;;
70;"Remise du titre de séjour";2017-04-29;12:22:13;;
70;"Remise du titre de séjour";2017-04-29;13:22:12;;
70;"Remise du titre de séjour";2017-04-29;14:22:15;;
70;"Remise du titre de séjour";2017-04-29;15:22:16;;
70;"Remise du titre de séjour";2017-04-29;16:22:21;;
70;"Remise du titre de séjour";2017-04-29;17:21:38;;
70;"Remise du titre de séjour";2017-04-29;18:22:21;;
70;"Remise du titre de séjour";2017-04-29;19:22:23;;
70;"Remise du titre de séjour";2017-04-29;20:22:21;;
70;"Remise du titre de séjour";2017-04-29;21:22:24;;
70;"Remise du titre de séjour";2017-04-29;22:22:26;;
70;"Remise du titre de séjour";2017-04-29;23:22:19;;
70;"Remise du titre de séjour";2017-04-30;00:22:24;;
70;"Remise du titre de séjour";2017-04-30;01:22:29;;
70;"Remise du titre de séjour";2017-04-30;02:22:30;;
70;"Remise du titre de séjour";2017-04-30;03:22:24;;
70;"Remise du titre de séjour";2017-04-30;04:22:28;;
70;"Remise du titre de séjour";2017-04-30;05:22:23;;
70;"Remise du titre de séjour";2017-04-30;06:22:27;;
70;"Remise du titre de séjour";2017-04-30;07:22:19;;
70;"Remise du titre de séjour";2017-04-30;08:22:20;;
70;"Remise du titre de séjour";2017-04-30;09:22:24;;
70;"Remise du titre de séjour";2017-04-30;10:22:23;;
70;"Remise du titre de séjour";2017-04-30;11:22:25;;
70;"Remise du titre de séjour";2017-04-30;12:22:15;;
70;"Remise du titre de séjour";2017-04-30;13:22:10;;
70;"Remise du titre de séjour";2017-04-30;14:22:14;;
70;"Remise du titre de séjour";2017-04-30;15:22:12;;
70;"Remise du titre de séjour";2017-04-30;16:22:14;;
70;"Remise du titre de séjour";2017-04-30;17:22:19;;
70;"Remise du titre de séjour";2017-04-30;18:22:18;;
70;"Remise du titre de séjour";2017-04-30;19:22:23;;
70;"Remise du titre de séjour";2017-04-30;20:22:20;;
70;"Remise du titre de séjour";2017-04-30;21:22:23;;
70;"Remise du titre de séjour";2017-04-30;22:22:18;;
70;"Remise du titre de séjour";2017-04-30;23:22:18;;
