# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-03-15;12:25:35;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;13:24:17;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;14:25:06;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;15:24:17;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;16:25:41;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;17:24:56;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;18:24:50;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;19:24:36;2016-03-31;2016-04-04
74;"Première demande de titre de séjour";2016-03-15;20:24:32;2016-04-04;2016-04-05
74;"Première demande de titre de séjour";2016-03-15;21:25:29;2016-04-04;2016-04-05
74;"Première demande de titre de séjour";2016-03-15;22:24:32;2016-04-04;2016-04-05
74;"Première demande de titre de séjour";2016-03-15;23:24:43;2016-04-04;2016-04-05
74;"Première demande de titre de séjour";2016-03-16;00:24:40;2016-04-04;2016-04-05
74;"Première demande de titre de séjour";2016-03-16;01:24:08;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;02:24:25;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;03:24:20;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;04:24:06;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;05:24:25;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;06:24:27;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;07:24:12;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;08:23:44;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;09:24:29;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;10:24:07;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;11:25:41;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;12:24:53;2016-03-21;2016-04-04
74;"Première demande de titre de séjour";2016-03-16;13:24:43;2016-03-21;2016-04-05
74;"Première demande de titre de séjour";2016-03-16;14:25:01;2016-03-21;2016-04-05
74;"Première demande de titre de séjour";2016-03-16;16:24:42;2016-03-21;2016-04-05
74;"Première demande de titre de séjour";2016-03-16;17:25:41;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;18:24:32;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;19:24:12;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;20:24:28;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;21:24:37;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;22:25:26;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-16;23:24:03;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;00:24:50;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;01:23:52;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;02:24:40;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;03:25:23;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;04:24:59;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;05:24:29;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;06:24:23;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;07:24:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;10:25:16;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-17;11:24:08;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;12:24:48;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;13:24:45;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;14:24:34;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;15:24:23;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;16:24:14;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;17:24:29;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;18:24:48;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;19:24:06;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;20:24:41;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;21:24:31;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;22:24:24;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-17;23:23:41;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;00:25:13;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;01:24:34;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;02:23:17;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;03:23:21;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;04:23:46;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;05:23:50;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;06:23:57;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;07:24:33;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;08:23:58;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;09:25:28;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;10:25:04;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;11:24:26;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;12:24:00;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;13:24:12;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-18;14:23:25;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;15:24:00;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;16:24:30;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;17:24:01;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;18:24:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;19:23:22;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;20:24:52;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;21:24:34;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;22:24:57;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-18;23:24:06;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;00:25:17;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;01:24:04;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;02:23:59;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;03:23:49;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;04:23:43;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;05:23:37;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;07:24:05;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;08:23:23;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;09:23:41;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;10:24:03;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;11:24:10;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;12:23:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;13:23:30;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;14:23:25;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;15:23:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;16:23:22;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;17:23:35;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;18:24:07;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;19:24:28;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;20:24:06;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;21:24:30;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;22:23:33;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-19;23:24:19;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;00:24:55;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;01:24:14;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;02:25:11;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;03:23:50;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;04:24:13;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;05:25:12;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;06:24:34;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;07:24:15;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;08:24:01;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;09:24:07;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;10:24:51;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;11:24:01;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;12:23:20;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;13:23:59;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;14:23:47;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;15:24:10;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;16:23:16;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;17:23:31;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;18:24:02;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;19:23:54;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;20:23:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;21:23:32;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;22:23:57;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-20;23:23:44;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;00:25:28;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;01:25:22;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;02:25:57;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;03:25:41;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;04:25:53;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;05:26:03;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;06:25:47;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;07:25:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;08:26:18;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;11:26:07;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;12:29:45;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;13:25:27;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;14:25:37;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;15:27:15;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;16:26:11;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;17:24:56;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;18:25:12;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;19:25:09;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;20:24:48;2016-03-23;2016-04-05
74;"Première demande de titre de séjour";2016-03-21;21:24:19;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;22:24:12;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-21;23:24:39;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;00:24:50;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;01:24:50;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;02:24:03;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;03:23:55;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;04:24:03;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;05:24:53;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;06:24:53;2016-04-05;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;07:24:04;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;08:24:18;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;09:26:14;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;10:26:03;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;11:24:52;2016-03-31;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;12:25:19;2016-03-31;2016-04-06
74;"Première demande de titre de séjour";2016-03-22;13:25:05;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;14:26:03;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;16:25:24;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;17:25:42;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;18:24:56;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;19:24:50;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;20:24:53;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;21:24:07;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;22:25:18;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-22;23:25:33;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;00:25:33;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;01:24:55;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;02:24:27;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;03:24:19;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;04:24:43;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;05:24:02;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;06:24:34;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;07:24:16;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;08:24:49;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;09:25:24;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;10:24:31;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;11:24:53;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;12:25:38;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;13:24:55;2016-04-06;2016-04-07
74;"Première demande de titre de séjour";2016-03-23;15:23:51;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;16:25:42;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;17:24:47;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;18:24:21;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;19:24:23;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;20:24:16;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;21:23:58;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;22:24:46;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-23;23:24:40;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;00:25:28;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;01:24:47;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;02:24:22;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;03:24:24;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;04:25:35;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;05:25:31;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;06:24:50;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;07:25:19;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;08:24:21;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;09:24:44;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;10:25:18;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;11:24:36;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;12:24:36;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;13:24:49;2016-04-07;2016-04-08
74;"Première demande de titre de séjour";2016-03-24;14:25:29;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;15:26:03;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;16:26:57;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;17:25:40;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;18:26:03;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;19:25:49;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;20:25:50;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;21:25:27;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;22:25:59;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-24;23:25:13;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;00:26:48;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;01:26:15;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;02:25:41;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;03:25:54;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;04:25:53;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;05:25:31;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;06:25:27;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;07:25:10;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;08:23:27;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;09:25:23;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;10:25:30;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;11:24:38;2016-04-07;2016-04-11
74;"Première demande de titre de séjour";2016-03-25;12:24:49;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;13:23:44;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;14:24:49;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;15:24:00;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;16:25:47;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;17:25:23;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;18:24:28;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;19:24:14;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;20:23:37;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;21:23:55;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;22:23:55;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-25;23:23:53;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;00:23:48;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;01:24:14;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;02:22:30;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;03:23:46;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;04:23:28;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;05:23:29;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;06:23:37;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;07:23:31;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;08:24:01;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;09:24:05;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;10:24:06;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;11:24:00;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;12:24:38;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;13:24:39;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;14:24:34;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;15:24:30;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;16:24:06;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;17:24:38;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;18:24:02;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;19:24:43;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;20:24:53;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;21:25:01;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;22:24:26;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-26;23:24:25;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;00:24:38;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;01:23:36;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;03:24:06;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;04:24:39;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;05:25:10;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;06:24:40;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;07:25:15;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;08:24:57;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;09:24:33;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;10:24:24;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;11:24:25;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;12:24:20;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;13:24:31;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;14:24:43;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;15:24:10;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;16:24:04;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;17:24:20;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;18:24:48;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;19:22:36;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;20:23:24;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;21:23:20;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;22:22:56;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-27;23:22:28;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;00:22:57;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;01:24:15;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;03:24:21;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;04:24:38;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;05:24:22;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;06:24:27;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;07:24:30;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;08:24:19;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;09:24:08;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;10:24:25;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;11:24:26;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;12:24:09;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;13:24:16;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;14:24:17;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;15:24:30;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;16:24:33;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-28;17:24:37;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;18:24:53;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;19:24:24;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;20:25:12;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;21:24:49;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;22:24:28;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-28;23:24:06;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;00:24:16;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;01:24:23;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;02:24:27;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;03:24:17;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;04:24:26;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;05:24:02;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;06:24:21;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;07:24:28;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;08:24:26;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;09:26:38;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;10:26:49;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;12:26:25;2016-04-04;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;13:26:06;2016-04-08;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;14:26:20;2016-04-08;2016-04-12
74;"Première demande de titre de séjour";2016-03-29;15:26:38;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;16:26:42;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;17:26:09;2016-04-12;2016-04-13
74;"Première demande de titre de séjour";2016-03-29;18:26:25;2016-04-12;2016-04-13
