# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-03-14;20:34:09;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;21:34:25;2018-03-22;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;22:33:48;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;23:33:52;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;00:33:43;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;01:33:48;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;02:33:43;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;03:33:40;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;04:33:50;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;05:33:32;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;06:33:44;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;07:33:40;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;08:33:58;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;09:35:02;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;10:34:13;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;11:34:11;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;12:34:30;2018-04-05;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;13:34:11;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;14:34:41;2018-03-30;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-15;15:34:43;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;16:34:08;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;17:33:49;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;18:33:50;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;19:34:05;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;20:33:40;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;21:34:14;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;22:33:47;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-15;23:33:54;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;00:33:53;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;01:34:11;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;02:33:49;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;03:33:36;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;04:33:58;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;05:33:44;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;06:33:46;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;07:33:44;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;08:34:07;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;09:33:49;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;10:34:12;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;11:34:11;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;12:33:47;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;13:33:45;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;14:34:08;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;15:34:10;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;16:33:54;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;17:33:56;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;18:33:57;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;19:33:53;2018-05-14;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-16;20:33:40;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;21:33:34;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;22:33:42;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-16;23:33:41;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;00:33:39;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;01:33:39;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;02:33:37;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;03:33:34;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;04:33:33;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;05:33:36;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;06:33:44;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;07:33:32;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;08:33:37;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;09:33:38;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;10:33:43;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;11:33:44;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;12:33:38;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;13:33:35;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;14:33:42;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;15:33:45;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;16:33:42;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;17:33:46;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;18:33:46;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;19:33:47;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;20:33:42;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;21:33:43;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-17;22:33:38;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-17;23:33:43;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;00:33:48;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;01:33:52;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;02:33:36;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;03:33:33;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;04:33:39;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;05:33:35;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;06:33:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;07:33:36;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;08:33:33;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;09:33:37;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;10:33:34;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;11:33:48;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;12:33:57;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;13:33:59;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;14:33:36;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;15:33:48;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;16:33:42;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;17:33:41;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;18:33:34;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;19:33:38;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;20:33:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;21:33:33;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;22:33:46;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-18;23:33:44;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;00:33:47;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;01:33:49;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;02:33:44;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;03:33:45;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;04:33:35;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;05:33:49;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;06:33:43;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;07:33:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;08:34:13;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;11:34:23;2018-05-17;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-19;12:42:54;2018-05-17;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-19;13:33:56;2018-05-17;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-19;14:38:56;2018-05-17;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-19;16:36:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;18:33:36;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;19:34:07;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;20:34:02;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;21:33:42;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;22:33:48;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-19;23:33:37;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;00:33:33;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;01:34:02;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;02:33:49;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;03:33:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;04:33:44;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;05:33:44;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;06:33:40;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;07:33:53;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;08:33:55;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;09:34:15;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;10:34:15;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;11:34:39;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;12:37:07;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;13:34:24;2018-04-09;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-20;14:34:20;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;15:34:02;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;16:33:50;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;17:33:44;2018-05-24;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;18:34:01;2018-04-10;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-20;19:33:47;2018-05-18;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;20:34:12;2018-04-04;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-20;21:33:52;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-20;22:33:39;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-20;23:33:40;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;00:33:51;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;01:33:53;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;02:33:55;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;03:33:35;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;04:33:44;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;05:33:53;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;06:34:56;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;07:33:43;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;08:33:42;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;09:38:11;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;10:35:24;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;11:34:51;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;12:34:08;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;13:33:59;2018-04-18;2018-05-25
37;"Visite médicale après suspension du permis de conduire";2018-03-21;14:33:51;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;15:34:52;2018-05-25;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-21;16:35:45;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;17:34:25;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;18:34:34;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;19:33:47;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;20:33:48;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;21:34:21;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;22:34:18;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-21;23:34:00;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;00:34:13;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;01:34:13;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;02:33:39;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;03:33:37;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;04:33:39;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;05:33:33;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;07:33:46;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;08:33:47;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;11:34:12;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;12:37:42;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;14:36:51;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;16:33:55;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;17:34:07;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;18:33:49;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;19:33:40;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;20:33:48;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;21:33:42;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;22:33:39;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-22;23:33:42;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;00:33:44;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;01:33:57;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;02:33:48;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;03:33:48;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;04:33:50;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;05:33:33;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;06:34:15;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;07:33:51;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;08:33:40;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;09:34:02;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;10:33:46;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;11:33:57;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;12:33:39;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;13:33:43;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;14:34:04;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-03-23;15:33:37;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;16:35:27;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;17:34:07;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;18:33:53;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;19:33:36;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;20:33:41;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;21:33:32;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;22:33:46;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-23;23:33:45;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;00:34:13;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;01:34:19;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;02:33:54;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;03:33:57;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;04:34:05;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;05:33:57;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;07:34:16;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;08:33:46;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;09:33:44;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;10:33:45;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;11:33:30;2018-05-28;2018-05-29
37;"Visite médicale après suspension du permis de conduire";2018-03-24;12:33:47;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;13:33:31;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;14:33:31;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;15:33:38;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;16:33:41;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;17:33:43;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;18:33:42;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;19:33:41;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;20:33:38;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;21:34:00;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;22:33:51;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-24;23:34:10;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;00:34:11;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;01:33:51;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;03:34:02;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;04:33:53;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;05:34:02;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;06:34:26;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;07:33:34;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;08:33:33;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;09:33:32;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;10:33:35;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;11:33:37;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;12:33:40;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;13:33:32;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;14:33:52;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;15:34:06;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;16:33:35;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;17:33:32;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;18:33:43;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;19:33:23;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;20:33:40;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;21:33:35;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;22:33:34;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-25;23:33:44;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;00:33:43;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;01:33:59;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;02:33:42;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;03:33:42;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;04:33:52;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;05:33:44;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;06:34:26;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;07:33:59;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;08:33:41;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;09:34:24;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;11:34:38;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;12:33:32;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;13:34:06;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;15:34:06;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;16:34:22;2018-05-29;2018-05-30
37;"Visite médicale après suspension du permis de conduire";2018-03-26;17:33:46;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;18:34:26;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;19:33:57;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;20:34:03;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;21:33:39;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;22:33:37;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-26;23:34:12;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;00:33:56;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;01:34:08;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;02:33:58;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;03:34:04;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;04:33:57;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;05:34:08;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;06:34:40;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;07:34:14;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;08:34:30;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;09:36:46;2018-05-30;2018-05-31
37;"Visite médicale après suspension du permis de conduire";2018-03-27;10:33:29;2018-05-30;2018-05-31
