# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;13:36:25;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;14:37:15;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;15:36:41;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;16:36:43;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;17:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;18:37:06;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;19:36:37;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;20:36:54;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;21:36:42;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;22:36:47;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;23:36:31;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;00:37:14;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;01:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;02:36:53;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;03:36:40;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;04:36:33;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;05:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;06:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;07:36:18;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;08:37:43;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;09:36:56;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;10:37:05;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;11:37:18;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;12:36:48;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;13:37:10;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;14:37:02;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;15:37:49;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;16:37:06;2018-07-09;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;17:37:29;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;18:37:04;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;19:37:00;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;20:37:51;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;21:37:25;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;22:36:49;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;23:37:28;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;00:36:52;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;01:37:08;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;02:36:50;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;03:37:06;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;04:37:24;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;05:37:11;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;06:37:13;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;07:37:21;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;08:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;09:37:40;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;10:37:42;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;11:37:07;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;12:36:30;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;13:37:24;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;14:37:24;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;15:37:16;2018-08-10;2018-08-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;16:36:49;2018-08-10;2018-08-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;12:38:49;2018-09-05;2018-09-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;13:38:35;2018-09-05;2018-09-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;14:39:55;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;15:39:22;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;16:38:36;2018-09-07;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;17:38:46;2018-09-07;2018-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;18:38:53;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;19:38:26;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;20:38:30;2018-06-26;2018-09-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;21:39:13;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;22:39:23;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-05;23:39:25;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;00:39:18;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;01:40:34;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;02:39:21;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;03:39:16;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;04:39:37;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;05:38:55;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;06:39:46;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;07:38:36;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;08:38:59;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;09:39:52;2018-09-10;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;10:41:03;2018-09-10;2018-09-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;11:40:00;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;12:39:13;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;13:38:40;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;15:39:45;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;16:40:29;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;17:39:02;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;18:38:13;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;19:38:20;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;20:38:44;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;21:38:24;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;22:38:39;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-06;23:38:33;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;00:38:41;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;01:38:20;2018-06-08;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;02:39:09;2018-06-08;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;03:38:21;2018-06-08;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;04:38:46;2018-06-08;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;05:39:28;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;06:38:25;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;07:39:25;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;08:39:17;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;09:39:42;2018-07-25;2018-09-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;10:39:21;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;11:39:06;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;12:38:44;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;13:38:45;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;14:39:04;2018-09-12;2018-09-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;16:39:18;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;17:38:35;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;18:38:37;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;19:38:30;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;20:38:43;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;21:38:10;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;22:38:31;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-07;23:39:10;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;00:39:32;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;01:38:21;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;02:37:56;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;03:38:19;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;04:38:14;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;05:38:02;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;06:39:10;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;07:37:53;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;08:39:08;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;09:39:52;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;10:39:47;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;11:41:15;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;12:39:07;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;13:39:08;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;14:39:32;2018-09-14;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;16:40:05;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;17:38:55;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;18:39:33;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;19:38:27;2018-07-24;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;20:39:01;2018-07-24;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;21:38:32;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;22:38:20;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-08;23:39:06;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;00:38:30;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;01:38:20;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;02:39:23;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;03:39:01;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;04:38:37;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;05:39:22;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;06:38:47;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;07:38:11;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;08:39:29;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;09:38:03;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;10:38:16;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;11:38:25;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;12:38:37;2018-09-05;2018-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;13:38:45;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;14:38:15;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;15:38:16;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;16:38:52;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;17:38:48;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;18:39:26;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;19:38:42;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;20:39:17;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;21:38:30;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-09;22:38:13;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;00:39:30;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;01:38:09;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;02:38:29;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;03:38:51;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;04:37:59;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;05:38:09;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;06:39:50;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;07:37:54;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;08:38:03;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;09:38:51;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;10:38:30;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;11:39:29;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;12:38:11;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;13:38:07;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;14:38:55;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;15:38:22;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;16:37:58;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;17:38:59;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;18:38:20;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;19:38:40;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;20:39:39;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;21:38:47;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;22:39:42;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-06-10;23:38:22;2018-09-17;2018-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;15:35:56;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;16:36:09;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;17:36:20;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;18:35:59;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;19:36:07;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;20:36:12;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;21:36:15;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;22:36:27;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;23:35:55;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;01:36:35;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;02:36:01;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;03:36:59;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;04:36:02;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;05:36:16;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;06:37:03;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;07:36:08;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;08:36:15;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;09:36:12;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;10:36:52;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;13:36:23;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;14:45:43;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;15:36:39;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;16:37:09;2018-07-27;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;17:36:08;2018-07-27;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;18:35:39;2018-11-06;2018-11-07
