# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;07:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;09:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;11:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;13:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;15:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;17:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;19:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;21:18:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-26;23:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;01:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;03:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;05:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;07:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;09:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;11:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;13:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;15:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;17:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;19:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;21:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-27;23:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;01:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;03:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;05:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;07:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;09:19:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;11:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;15:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;17:19:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;19:19:30;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;21:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-28;23:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;01:18:13;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;03:18:10;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;05:18:13;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;07:18:20;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;09:20:54;2021-06-30;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;11:19:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;13:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;15:19:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;17:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;19:19:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;21:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-29;23:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;01:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;03:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;05:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;07:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;09:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;11:21:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;13:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;15:19:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;17:19:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;19:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;21:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2021-06-30;23:17:57;;
