# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;13:19:05;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;14:16:46;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;15:16:43;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;16:16:51;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;17:16:51;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;18:16:49;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;19:16:46;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;20:16:50;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;21:16:44;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;22:16:43;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;23:16:43;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;00:16:54;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;01:16:48;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;02:16:44;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;03:16:38;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;04:16:41;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;05:16:43;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;06:16:41;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;07:16:38;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;08:16:44;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;09:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;10:16:50;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;11:16:46;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;12:16:51;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;13:16:37;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;14:16:47;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;15:16:41;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;16:16:40;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;17:16:43;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;18:16:36;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;19:16:42;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;20:16:39;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;21:16:40;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;22:16:37;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-11;23:16:52;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;00:16:42;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;01:16:43;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;02:16:36;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;03:16:38;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;04:16:33;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;05:16:34;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;06:16:34;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;07:16:38;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;08:16:38;2018-02-09;2018-02-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;09:16:46;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;10:16:47;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;11:16:46;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;12:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;13:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;14:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;15:16:20;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;16:16:48;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;17:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;18:16:39;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;19:16:38;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;20:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;21:16:38;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;22:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-12;23:16:38;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;00:16:56;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;01:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;02:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;03:16:37;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;04:16:35;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;05:16:39;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;06:16:36;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;07:16:34;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;08:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;09:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;10:16:38;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;11:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;12:16:46;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;13:16:40;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;14:16:39;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;15:16:37;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;16:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;17:16:36;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;18:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;19:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;20:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;21:16:38;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;22:16:36;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-13;23:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;00:16:47;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;01:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;02:16:47;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;03:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;04:16:40;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;05:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;06:16:39;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;07:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;08:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;09:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;10:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;11:16:49;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;12:16:49;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;13:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;14:16:53;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;15:16:53;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;16:16:52;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;17:16:55;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;18:16:48;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;19:16:22;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;20:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;21:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;22:16:41;2018-02-13;2018-02-15
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-14;23:16:41;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;00:16:49;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;01:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;02:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;03:16:45;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;04:16:43;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;05:16:40;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;06:16:49;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;07:16:43;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;08:16:53;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;09:16:42;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;10:16:40;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;11:16:44;2018-02-12;2018-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;12:16:46;2018-02-15;2018-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;13:16:44;2018-02-15;2018-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;14:16:58;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;15:16:48;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;16:16:55;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;17:16:40;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;18:16:46;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;19:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;20:16:43;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;21:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;22:16:43;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-15;23:16:39;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;00:16:45;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;01:16:54;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;02:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;03:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;04:16:37;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;05:16:45;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;06:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;07:16:44;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;08:16:41;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;09:16:40;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;10:16:44;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;11:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;12:16:49;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;13:16:44;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;14:16:44;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;15:16:52;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;16:17:01;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;17:17:21;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;18:16:59;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;19:16:41;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;20:16:55;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;21:16:42;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;22:16:41;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-16;23:16:41;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;00:17:04;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;01:16:53;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;02:16:40;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;03:16:47;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;04:16:46;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;05:16:44;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;06:16:43;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;07:16:49;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;08:16:43;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;09:16:48;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;10:16:45;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;11:16:41;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;12:16:43;2018-02-15;2018-02-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;13:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;14:16:58;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;15:16:45;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;16:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;17:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;19:27:04;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;20:16:39;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;21:16:39;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;22:16:38;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-17;23:16:36;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;00:16:54;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;01:16:48;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;02:16:38;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;03:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;04:16:39;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;05:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;06:16:34;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;07:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;08:16:27;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;09:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;10:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;11:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;12:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;13:16:39;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;16:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;18:16:52;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;19:16:45;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;20:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;21:16:35;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;22:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-18;23:16:38;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;00:16:53;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;01:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;02:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;03:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;04:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;05:16:38;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;06:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;07:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;08:16:47;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;09:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;10:16:47;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;11:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;12:16:42;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;13:16:40;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;14:16:46;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;15:16:47;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;16:16:43;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;17:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;18:16:47;2018-02-20;2018-02-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;19:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;20:16:45;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;21:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;22:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-19;23:16:44;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;00:17:00;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;01:16:48;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;02:16:46;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;03:16:41;2018-02-19;2018-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-20;04:16:44;2018-02-19;2018-02-20
