# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;21:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;22:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;23:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;00:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;01:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;02:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;03:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;04:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;05:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;06:24:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;07:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;08:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;09:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;10:25:25;2017-05-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;11:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;12:24:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;13:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;14:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;15:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;17:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;18:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;19:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;20:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;21:24:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;22:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-12;23:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;00:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;01:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;02:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;03:23:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;04:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;05:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;06:25:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;07:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;08:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;09:24:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;10:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;11:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;12:24:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;13:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;14:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;15:24:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;17:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;18:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;19:25:19;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;20:25:22;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;21:25:08;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;22:25:18;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-13;23:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;00:25:17;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;02:25:21;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;03:25:23;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;04:25:16;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;05:25:18;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;06:25:14;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;07:25:15;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;08:25:15;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;09:24:40;2017-06-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;10:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;11:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;12:24:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;13:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;14:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;15:24:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;16:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;17:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;18:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;19:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;20:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;21:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;22:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-14;23:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;00:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;01:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;02:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;03:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;04:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;05:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;06:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;07:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;08:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;09:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;10:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;11:24:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;12:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;13:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;14:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;15:24:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;16:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;17:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;18:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;19:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;21:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;22:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-15;23:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;00:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;01:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;02:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;03:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;04:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;05:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;06:34:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;07:34:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;08:29:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;09:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;10:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;11:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;12:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;13:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;14:24:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;15:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;16:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;17:24:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;18:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;19:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;20:24:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;21:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;22:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-16;23:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;00:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;01:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;02:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;03:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;04:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;05:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;06:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;07:25:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;08:23:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;09:25:28;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;10:25:27;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;11:25:24;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;12:25:21;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;13:25:26;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;14:25:28;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;15:24:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;16:25:31;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;17:25:24;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;18:25:27;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;19:25:24;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;20:25:20;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;21:25:20;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;22:25:20;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-17;23:25:17;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;00:25:20;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;01:25:29;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;02:25:23;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;03:25:15;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;04:25:15;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;05:25:17;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;06:25:18;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;07:25:22;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;08:25:27;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;09:25:26;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;10:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;11:25:42;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;12:25:46;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;13:25:56;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;14:25:41;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;15:25:43;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;16:25:29;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;17:25:32;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;18:25:22;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;19:25:30;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;20:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;21:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;22:25:24;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-18;23:25:23;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;00:25:37;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;01:25:30;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;02:25:28;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;03:25:34;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;04:25:30;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;05:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;06:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;07:25:26;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;08:25:28;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;09:25:37;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;10:25:46;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;11:25:40;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;12:25:20;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;13:25:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;14:25:40;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;15:25:24;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;16:25:44;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;17:25:44;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;18:25:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;19:25:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;20:25:38;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;21:25:36;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;22:25:37;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-19;23:26:15;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;00:25:36;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;01:25:23;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;02:25:31;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;03:25:28;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;04:25:31;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;05:25:36;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;06:25:27;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;07:25:34;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;08:25:31;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;09:25:27;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;10:25:31;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;11:25:25;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;12:25:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;13:25:35;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;14:25:26;2017-07-03;2017-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;15:25:30;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;16:25:28;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;17:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;18:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;19:25:31;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;20:25:29;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;21:25:32;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;22:46:22;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-20;23:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;00:27:37;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;01:33:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;02:25:30;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;03:25:33;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;04:25:30;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;05:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;06:25:28;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;07:25:32;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;08:25:28;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;09:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;10:27:37;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;11:25:23;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;12:25:40;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;13:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;14:25:22;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;15:25:23;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;16:36:14;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;17:27:30;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;18:25:20;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;19:37:04;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;20:25:15;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;21:35:41;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;22:25:20;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-21;23:27:33;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;00:25:25;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;01:25:42;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;02:25:34;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;03:25:29;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;04:25:34;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;05:25:31;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;06:25:36;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;07:25:34;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;08:38:29;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;09:25:49;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;10:25:41;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;11:26:39;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;12:25:58;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;13:25:49;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;14:25:53;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;15:25:56;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;16:25:41;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;17:25:36;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;18:26:06;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;19:26:05;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;20:25:59;2017-07-05;2017-07-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-22;21:25:23;2017-07-10;2017-07-11
