# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;23:28:15;2016-06-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;00:29:31;2016-06-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;01:28:59;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;02:28:54;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;03:27:48;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;04:28:21;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;05:28:28;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;06:28:15;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;07:29:30;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;08:29:20;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;09:28:27;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;10:30:02;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;11:30:16;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;12:31:01;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;13:31:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;14:30:27;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;15:31:48;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;16:31:20;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;17:30:45;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;18:29:44;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;19:29:45;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;20:30:47;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;21:32:18;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;22:30:30;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-10;23:29:43;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;00:31:32;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;01:29:21;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;02:33:05;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;03:33:07;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;04:33:28;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;05:33:29;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;06:35:55;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;07:34:30;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;08:33:51;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;09:35:52;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;10:32:11;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;11:33:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;12:32:27;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;13:32:43;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;14:32:31;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;15:33:48;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;16:32:26;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;17:34:47;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;18:32:08;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;19:32:12;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;20:33:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;21:34:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;22:32:18;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-11;23:33:28;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;00:34:39;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;01:38:39;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;02:35:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;03:35:40;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;04:36:10;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;05:36:28;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;06:33:19;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;07:35:53;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;08:32:18;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;09:33:46;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;10:33:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;11:36:47;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;12:34:53;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;13:34:01;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;14:34:55;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;15:33:34;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;16:33:54;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;17:33:26;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;18:33:31;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;19:33:58;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;20:34:09;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;21:33:02;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;22:34:02;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-12;23:32:25;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;01:38:42;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;02:35:08;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;03:34:43;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;04:39:25;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;05:36:23;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;06:38:45;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;07:37:06;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;08:33:49;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;09:33:21;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;10:33:55;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;11:33:36;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;12:33:45;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;13:33:13;2016-07-19;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;17:33:49;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;18:36:01;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;19:35:39;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;20:34:55;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;21:34:47;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;22:33:44;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-13;23:35:42;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;00:37:17;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;01:33:43;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;02:37:53;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;03:36:01;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;04:37:24;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;05:37:40;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;06:34:43;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;07:38:02;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;08:35:05;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;09:35:18;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;10:33:22;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;11:34:30;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;13:35:06;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;14:33:56;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;16:35:04;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-14;18:27:26;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-16;23:28:07;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;00:28:46;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;01:27:52;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;02:28:01;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;03:27:53;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;04:27:57;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;05:27:44;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;06:27:48;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;07:27:31;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;08:27:50;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;09:27:21;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;10:28:43;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;11:27:44;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;12:27:57;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;13:27:05;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;14:28:13;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;15:27:44;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;16:28:12;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;17:27:54;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;18:28:01;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;19:27:02;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;20:27:39;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;21:27:19;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-17;22:26:47;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;10:16:04;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;11:08:21;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;12:08:24;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;13:08:23;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;14:08:19;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;15:08:21;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;16:08:23;2016-06-21;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;17:08:22;2016-06-21;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;18:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;19:08:28;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;20:08:19;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;21:08:17;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;22:08:20;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-18;23:08:23;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;00:08:36;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;01:08:24;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;02:08:26;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;03:08:23;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;04:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;05:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;06:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;07:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;08:08:24;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;09:08:22;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;10:08:24;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;11:08:26;2016-07-26;2016-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;12:08:20;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;13:08:21;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;16:05:25;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;17:05:20;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;18:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;19:05:24;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;20:05:33;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;21:05:24;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;22:05:26;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-19;23:05:20;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;00:11:53;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;01:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;02:05:29;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;03:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;04:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;05:05:37;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;06:05:33;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;07:05:36;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;08:05:37;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;10:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;11:05:38;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;13:05:40;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;14:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;15:07:01;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;16:05:37;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;17:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;18:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;19:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;20:05:27;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;21:05:28;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;22:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-20;23:05:26;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;00:05:31;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;01:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;02:05:29;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;03:05:32;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;04:05:34;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;05:05:29;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;06:05:30;2016-08-01;2016-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-21;07:05:32;2016-08-01;2016-08-02
