# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;23:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;00:23:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;01:16:46;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;02:16:34;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;03:16:37;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;04:16:33;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;05:16:35;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;06:16:35;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;07:16:31;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;08:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;09:16:31;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;10:16:24;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;11:16:33;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;14:16:42;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;15:16:36;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;16:16:30;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;17:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;18:16:31;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;19:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;20:16:29;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;21:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;22:16:27;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-11;23:16:29;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;00:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;01:16:33;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;02:16:26;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;03:16:28;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;04:16:20;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;05:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;06:16:26;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;07:16:24;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;08:16:27;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;09:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;10:16:14;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;11:16:27;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;13:16:23;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;14:16:04;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;15:16:22;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;16:16:23;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;17:16:26;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;18:16:27;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;19:16:26;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;20:16:20;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;21:16:35;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;22:16:42;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-12;23:16:33;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;00:16:40;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;01:16:41;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;02:16:38;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;03:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;04:16:31;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;05:16:32;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;06:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;07:16:30;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;08:16:24;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;09:16:25;2017-11-08;2017-11-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;10:16:25;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;11:16:18;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;12:16:23;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;13:16:20;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;14:16:29;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;15:16:23;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;16:16:22;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;17:16:19;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;18:16:26;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;19:16:27;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;20:16:22;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;21:16:27;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;22:16:30;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-13;23:16:25;2017-11-09;2017-11-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;00:16:33;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;01:16:34;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;02:16:31;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;03:16:29;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;04:16:26;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;05:16:27;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;06:16:24;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;07:16:19;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;08:16:20;2017-11-10;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;09:16:24;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;10:16:19;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;11:16:24;2017-10-05;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;12:16:26;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;13:16:21;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;14:16:16;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;15:16:15;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;16:16:40;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;17:16:19;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;18:16:26;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;19:16:18;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;20:16:22;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;21:16:21;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;22:16:23;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-14;23:16:26;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;00:16:42;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;01:16:24;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;02:16:28;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;03:16:23;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;04:16:25;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;05:16:21;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;06:16:25;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;07:16:19;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;08:16:25;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;09:16:20;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;10:16:41;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;11:16:42;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;12:16:46;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;13:16:45;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;14:17:10;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;15:16:46;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;16:16:45;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;17:16:48;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;18:16:44;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;19:16:36;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;20:23:09;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;21:16:36;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;22:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-15;23:16:40;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;00:16:35;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;01:16:41;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;02:16:36;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;03:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;04:16:36;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;05:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;06:16:35;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;07:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;08:16:37;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;09:16:41;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;10:16:35;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;11:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;12:16:33;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;13:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;14:16:33;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;15:16:41;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;16:16:29;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;17:16:26;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;18:16:43;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;19:16:30;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;20:16:34;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;21:16:36;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;22:16:35;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-16;23:16:33;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;00:16:36;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;01:16:33;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;02:16:31;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;03:16:34;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;04:16:32;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;05:16:32;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;06:16:38;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;07:16:35;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;08:16:34;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;09:16:33;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;10:16:30;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;11:16:31;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;12:16:29;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;13:16:31;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;14:16:31;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;15:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;16:16:37;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;17:16:33;2017-09-28;2017-11-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;18:16:33;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;19:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;20:16:33;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;21:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;22:16:28;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-17;23:16:29;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;00:22:22;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;01:16:49;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;02:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;03:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;04:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;05:16:27;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;06:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;07:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;08:16:37;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;09:16:58;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;10:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;11:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;12:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;13:16:30;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;14:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;15:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;16:16:33;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;17:16:36;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;18:16:27;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;19:16:29;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;20:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;21:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;22:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-18;23:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;00:16:29;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;01:16:33;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;02:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;03:16:28;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;04:16:34;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;05:16:27;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;06:16:29;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;07:16:31;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;08:16:30;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;09:16:32;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;10:16:42;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;11:16:39;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;12:16:38;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;13:16:40;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;14:16:43;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;15:16:37;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;16:16:40;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;17:16:43;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;18:16:42;2017-11-13;2017-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;19:16:41;2017-11-14;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;20:16:46;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;21:16:56;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;22:16:49;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-19;23:16:38;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;00:16:44;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;01:16:59;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;02:16:39;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;03:16:39;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;04:16:41;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;05:16:39;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;06:16:39;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;07:16:41;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;08:16:38;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;09:16:45;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;10:16:42;2017-11-13;2017-11-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;11:16:34;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;12:16:41;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;13:16:34;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;14:16:37;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;15:16:43;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;16:16:39;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;17:16:36;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;18:16:39;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;19:16:34;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;20:16:36;2017-11-15;2017-11-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-20;21:16:37;2017-11-15;2017-11-16
