# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;13:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;14:34:22;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;15:34:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;16:34:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;17:34:08;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;18:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;19:34:27;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;20:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;21:33:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;22:34:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;23:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;00:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;01:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;02:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;03:34:37;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;04:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;05:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;06:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;07:33:59;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;08:34:08;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;09:34:27;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;10:34:14;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;11:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;12:34:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;13:34:23;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;14:34:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;15:34:27;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;16:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;17:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;18:34:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;19:33:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;20:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;21:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;22:33:47;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-30;23:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;00:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;01:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;02:33:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;03:34:36;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;04:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;05:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;06:34:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;07:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;08:34:41;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;09:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;10:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;11:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;12:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;13:34:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;14:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;15:34:36;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;16:34:20;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;17:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;18:34:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;19:34:29;2019-06-07;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;20:34:26;2019-06-07;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;21:34:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-31;23:34:20;;
