# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-01-16;23:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-17;00:09:32;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;01:09:36;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;02:09:28;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;03:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;04:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;05:09:34;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;06:09:31;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;07:09:37;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;08:09:23;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;09:09:35;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;10:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;11:09:41;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;12:09:28;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;13:09:32;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;14:09:44;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;15:09:35;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;16:09:44;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;17:09:37;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;18:09:39;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;19:09:34;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;20:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;21:09:16;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;22:09:28;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-17;23:09:29;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;00:09:32;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;01:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;02:09:30;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;03:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;04:09:38;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;05:09:30;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;06:09:27;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;07:09:36;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;08:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;09:09:31;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;10:09:48;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;11:09:37;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;12:09:41;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;13:09:35;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;14:09:45;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;15:09:38;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;16:09:43;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;17:09:36;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;18:09:32;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;19:09:27;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;20:09:30;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;21:09:31;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;22:09:33;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-18;23:09:32;2017-01-19;2017-01-24
2B;"Service des cartes grises";2017-01-19;00:10:04;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;01:09:44;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;02:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;03:09:41;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;04:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;05:09:40;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;06:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;07:09:31;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;08:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;09:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;10:09:30;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;11:09:30;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;12:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;13:09:20;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;14:09:48;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;15:09:46;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;16:09:45;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;17:09:44;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;18:09:44;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;19:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;20:09:36;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;21:09:36;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;22:09:40;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-19;23:09:40;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;00:09:51;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;01:09:15;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;02:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;03:09:40;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;04:09:36;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;05:09:43;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;06:09:41;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;07:09:32;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;08:09:42;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;09:09:37;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;10:09:41;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;11:09:36;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;12:09:31;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;13:09:24;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;14:09:35;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;15:09:49;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;16:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;17:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;18:09:31;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;19:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;20:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;21:09:19;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;22:09:24;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-20;23:09:37;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;00:09:50;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;01:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;02:09:30;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;03:09:32;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;04:09:31;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;05:09:34;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;06:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;07:09:18;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;08:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;09:09:22;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;10:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;11:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;12:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;13:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;14:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;15:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;16:09:41;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;17:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;18:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;19:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;20:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;21:09:38;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;22:09:37;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-21;23:09:37;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;00:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;01:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;02:09:31;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;03:09:26;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;04:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;05:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;06:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;07:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;08:09:34;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;09:09:21;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;10:09:38;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;11:09:26;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;12:09:35;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;13:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;14:09:14;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;15:09:24;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;16:09:21;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;17:09:22;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;18:09:38;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;19:09:39;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;20:09:36;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;21:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;22:09:30;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-22;23:09:20;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;00:09:23;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;01:09:38;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;02:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;03:09:23;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;04:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;05:09:27;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;06:09:21;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;07:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;08:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;09:09:23;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;10:09:16;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;11:09:29;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;12:09:26;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;13:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;14:09:34;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;15:09:33;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;16:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;17:09:30;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;18:09:12;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;19:09:25;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;20:09:23;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;21:09:32;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;22:09:28;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-23;23:09:26;2017-01-24;2017-01-26
2B;"Service des cartes grises";2017-01-24;00:09:33;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;01:09:34;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;02:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;03:09:27;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;04:09:27;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;05:09:28;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;06:09:22;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;07:09:29;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;08:09:18;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;09:09:30;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;10:09:42;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;11:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;12:09:27;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;13:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;14:09:38;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;15:09:36;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;16:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;17:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;18:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;20:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;21:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;22:09:38;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-24;23:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;00:09:44;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;01:09:32;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;02:09:40;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;03:09:34;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;04:09:45;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;05:09:29;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;06:09:27;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;07:09:32;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;08:09:34;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;09:09:35;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;10:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;11:10:07;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;12:09:41;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;13:09:36;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;14:09:55;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;15:09:43;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;16:09:36;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;17:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;18:09:54;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;19:09:29;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;20:09:29;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;21:09:31;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;22:09:28;2017-01-26;2017-01-31
2B;"Service des cartes grises";2017-01-25;23:09:18;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;00:09:49;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;01:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;02:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;03:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;04:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;05:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;06:09:19;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;07:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;08:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;09:09:41;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;10:10:20;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;11:09:40;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;12:09:45;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;14:09:55;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;15:09:51;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;16:09:55;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;17:09:45;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;18:09:43;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;19:09:35;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;20:09:33;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;21:09:39;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;22:09:34;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-26;23:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;00:09:37;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;01:09:38;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;02:09:40;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;03:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;04:09:34;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;05:09:43;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;06:09:35;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;07:09:41;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;08:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;09:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;10:09:47;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;11:09:42;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;12:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;13:09:38;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;14:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;15:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;16:09:40;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;17:09:34;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;18:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;19:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;20:09:39;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;21:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;22:09:37;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-27;23:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;00:09:44;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;01:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;02:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;03:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;04:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;05:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;06:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;07:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;08:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;09:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;10:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;11:09:24;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;12:09:37;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;13:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;14:09:33;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;15:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;16:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;17:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;18:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;19:09:23;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;20:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;21:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;22:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-28;23:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;00:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;01:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;02:09:25;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;03:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;04:09:27;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;05:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;06:09:25;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;07:09:31;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;08:09:25;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;09:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;10:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;11:09:18;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;12:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;13:09:25;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;14:09:44;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;15:09:33;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;16:09:25;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;17:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;18:09:38;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;19:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;20:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;21:09:35;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;22:09:28;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-29;23:09:38;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;00:09:40;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;01:09:32;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;02:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;09:09:26;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;10:09:34;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;11:09:15;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;12:09:23;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;13:09:21;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;14:09:34;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;15:09:39;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;16:09:36;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;17:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;18:09:42;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;19:09:30;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;20:09:39;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;21:09:29;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-30;22:09:38;2017-01-31;2017-02-02
2B;"Service des cartes grises";2017-01-31;09:09:38;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;10:09:35;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;12:09:36;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;13:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;14:09:42;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;15:09:39;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;17:09:56;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;18:09:31;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;19:09:31;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;20:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;21:09:32;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;22:09:33;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-01-31;23:09:29;2017-02-02;2017-02-07
