# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;09:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;11:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;13:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;15:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;17:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;19:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;21:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;23:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;01:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;03:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;05:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;07:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;09:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;11:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;13:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;15:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;17:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;19:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;21:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-26;23:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;01:02:57;2020-06-24;2020-06-25
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;03:02:56;2020-05-19;2020-06-15
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;05:02:48;2020-06-22;2020-06-23
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;07:02:48;2020-06-22;2020-06-23
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;09:02:56;2020-06-22;2020-06-23
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;11:02:59;2020-06-15;2020-06-23
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;13:03:00;2020-06-23;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;15:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;19:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;21:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-27;23:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;01:02:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;03:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;05:02:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;07:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;09:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;11:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;13:02:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;15:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;17:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;19:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;21:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-28;23:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;01:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;03:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;05:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;07:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;09:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;11:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;13:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;15:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;17:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;19:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;21:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-29;23:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;01:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;03:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;05:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;07:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;09:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;11:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;13:02:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;15:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;17:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;19:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;21:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-30;23:02:44;;
