# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-09-15;00:26:36;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;01:26:43;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;02:26:43;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;03:26:45;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;04:26:48;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;05:26:45;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;06:26:38;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;07:26:46;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;08:27:00;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;09:26:38;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;10:26:53;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;11:27:04;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;12:27:00;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;13:27:06;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;14:27:17;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;15:27:16;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;16:28:00;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;17:27:08;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;18:26:35;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;19:26:38;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;20:35:04;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;21:26:37;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;22:26:30;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-15;23:26:37;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;00:26:38;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;01:26:34;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;02:26:26;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;03:26:38;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;04:26:39;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;05:26:28;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;06:26:29;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;07:26:36;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;08:26:48;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;09:26:48;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;10:26:42;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;11:26:34;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;12:26:43;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;13:26:24;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;14:26:32;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;15:26:40;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;16:26:37;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;17:26:36;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;18:26:32;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;19:26:34;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-16;20:26:39;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-16;21:26:38;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-16;22:26:41;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-16;23:26:36;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-17;00:26:45;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-17;01:26:43;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-17;02:26:41;2017-09-27;2017-10-04
74;"Première demande de titre de séjour";2017-09-17;03:26:48;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;04:26:41;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;05:26:41;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;06:26:37;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;07:26:28;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;08:26:39;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;09:26:35;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;10:26:37;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;11:26:41;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;12:26:41;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;13:26:35;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;14:26:41;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;15:26:28;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;16:26:31;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;17:26:50;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;18:26:35;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;19:26:36;2017-10-04;2017-10-05
74;"Première demande de titre de séjour";2017-09-17;20:26:34;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-17;21:26:31;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-17;22:26:44;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-17;23:26:30;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;00:30:34;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;01:26:56;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;02:26:41;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;03:26:51;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;04:26:46;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;05:26:48;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;06:26:47;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;07:26:51;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;08:27:04;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;09:27:12;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;10:26:58;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;11:27:04;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;12:26:41;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;13:26:59;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;14:27:04;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;15:26:52;2017-10-05;2017-10-09
74;"Première demande de titre de séjour";2017-09-18;16:27:03;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;17:26:52;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;18:26:36;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;19:26:33;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;20:26:46;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;21:26:52;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;22:26:49;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-18;23:26:38;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;00:26:35;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;01:26:36;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;02:26:33;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;03:26:28;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;04:26:30;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;05:26:26;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;06:26:27;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;07:26:33;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;08:26:54;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;09:26:48;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;10:27:07;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;11:27:06;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;12:26:46;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;13:26:33;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;14:27:11;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;15:27:11;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;16:26:58;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;17:27:01;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;18:26:43;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;19:27:00;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;20:27:00;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;21:26:56;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;22:26:52;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-19;23:26:44;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;00:26:38;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;01:26:45;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;02:26:52;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;03:26:57;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;04:26:53;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;05:26:52;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;06:26:40;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;07:26:38;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;08:26:50;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;09:26:58;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;10:27:05;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-20;11:27:05;2017-10-10;2017-10-11
74;"Première demande de titre de séjour";2017-09-20;12:27:04;2017-10-10;2017-10-11
74;"Première demande de titre de séjour";2017-09-20;13:26:47;2017-10-10;2017-10-11
74;"Première demande de titre de séjour";2017-09-20;14:26:42;2017-10-10;2017-10-11
74;"Première demande de titre de séjour";2017-09-20;15:27:04;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;16:26:59;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;17:31:07;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;18:26:55;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;19:26:57;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;20:26:51;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;21:26:58;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;22:26:52;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-20;23:26:48;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;00:26:58;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;01:26:51;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;02:26:54;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;03:26:53;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;04:26:52;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;05:26:49;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;06:26:48;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;07:26:58;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-21;08:27:00;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-21;09:26:43;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-21;10:26:51;2017-10-09;2017-10-10
74;"Première demande de titre de séjour";2017-09-21;11:27:01;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;12:26:52;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;13:26:41;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;14:27:08;2017-10-10;2017-10-12
74;"Première demande de titre de séjour";2017-09-21;15:26:51;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;16:26:37;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;17:26:38;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;18:26:39;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;19:26:30;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;20:26:55;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;21:26:37;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;22:26:29;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-21;23:26:38;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;00:26:30;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;01:26:59;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;02:26:26;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;03:26:28;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;04:26:31;2017-10-12;2017-10-13
74;"Première demande de titre de séjour";2017-09-22;05:26:31;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;06:26:36;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;07:26:33;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;08:26:40;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;09:26:50;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;10:26:45;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;11:26:52;2017-10-13;2017-10-16
74;"Première demande de titre de séjour";2017-09-22;12:26:35;2017-10-16;2017-10-17
74;"Première demande de titre de séjour";2017-09-22;13:26:44;2017-10-16;2017-10-17
74;"Première demande de titre de séjour";2017-09-22;14:26:58;2017-10-16;2017-10-17
74;"Première demande de titre de séjour";2017-09-22;15:26:52;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;16:26:39;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;17:26:45;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;18:26:42;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;19:26:41;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;20:26:38;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;21:26:49;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;22:26:33;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-22;23:26:41;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;00:26:46;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;07:26:37;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;08:26:28;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;09:26:37;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;10:26:30;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;11:26:40;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;12:26:37;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;13:26:33;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;14:26:31;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;15:26:43;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;16:26:42;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;17:26:31;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;18:26:39;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;19:26:42;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;20:26:38;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;21:26:29;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;22:26:37;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-23;23:26:33;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;00:26:34;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;01:26:35;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;02:26:38;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;03:26:34;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;04:26:32;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;05:26:26;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;06:26:35;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;07:26:35;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;08:26:25;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;09:26:33;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;10:26:37;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;11:26:31;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;12:26:26;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;13:26:44;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;14:26:31;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;15:26:31;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;16:26:32;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;17:26:49;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;18:26:38;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;19:26:26;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;20:26:27;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;21:26:32;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;22:26:33;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-24;23:26:27;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;00:34:45;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;01:26:48;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;02:26:45;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;03:26:40;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;04:26:51;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;05:26:42;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;06:26:44;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;07:26:49;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;08:26:46;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;09:26:53;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;10:27:02;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;11:27:09;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;12:26:42;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;13:26:46;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;14:27:06;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;15:32:03;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;16:26:51;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;17:26:58;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;18:26:23;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;19:26:28;2017-10-17;2017-10-18
74;"Première demande de titre de séjour";2017-09-25;20:26:27;2017-10-18;2017-10-23
74;"Première demande de titre de séjour";2017-09-25;21:26:45;2017-10-18;2017-10-23
74;"Première demande de titre de séjour";2017-09-25;22:26:22;2017-10-18;2017-10-23
74;"Première demande de titre de séjour";2017-09-25;23:26:16;2017-10-18;2017-10-23
74;"Première demande de titre de séjour";2017-09-26;00:26:18;2017-10-18;2017-10-23
74;"Première demande de titre de séjour";2017-09-26;01:26:31;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;02:26:17;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;03:26:20;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;04:26:17;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;05:26:18;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;06:26:26;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;07:26:21;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;08:26:19;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;09:26:24;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;10:26:25;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;11:26:19;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;12:26:46;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;13:26:11;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;14:28:16;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;15:27:24;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;16:26:58;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;17:26:28;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;18:26:37;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;19:26:23;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;20:26:15;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;21:26:15;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;22:26:22;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-26;23:26:21;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;00:26:41;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;01:26:52;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;02:26:11;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;03:26:22;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;04:26:10;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;05:26:14;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;06:26:16;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;07:26:15;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;08:26:18;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;09:26:25;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;10:26:42;2017-10-16;2017-10-23
74;"Première demande de titre de séjour";2017-09-27;11:26:25;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;12:26:10;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;13:27:33;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;14:26:19;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;15:26:32;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;16:26:22;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;17:26:03;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;18:26:31;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;19:26:17;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;20:26:17;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;21:26:16;2017-10-23;2017-10-24
74;"Première demande de titre de séjour";2017-09-27;22:26:17;2017-10-24;2017-10-25
74;"Première demande de titre de séjour";2017-09-27;23:26:15;2017-10-24;2017-10-25
74;"Première demande de titre de séjour";2017-09-28;00:26:08;2017-10-24;2017-10-25
74;"Première demande de titre de séjour";2017-09-28;01:26:42;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;02:26:23;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;03:26:26;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;04:26:30;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;05:26:27;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;06:26:25;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;07:26:25;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;08:26:19;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;09:26:48;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;10:26:33;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;11:26:39;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;12:26:19;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;13:26:19;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;14:26:31;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;15:26:26;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;16:26:32;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;17:26:37;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;18:26:32;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;19:26:21;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;20:27:25;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;21:26:35;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;22:26:24;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-28;23:26:31;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-29;00:26:23;2017-10-25;2017-10-26
74;"Première demande de titre de séjour";2017-09-29;01:26:43;2017-10-25;2017-10-26
