# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;09:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;10:11:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;12:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;13:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;16:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;17:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;18:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;19:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;20:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;21:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;22:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-13;23:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;00:12:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;01:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;02:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;03:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;04:12:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;05:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;06:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;07:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;08:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;09:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;11:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;13:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;14:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;16:11:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-14;18:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-16;23:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;00:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;01:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;02:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;03:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;04:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;05:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;06:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;07:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;08:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;09:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;10:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;11:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;12:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;13:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;15:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;16:11:02;2016-06-22;2016-06-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;17:10:56;2016-06-22;2016-06-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;18:11:06;2016-06-22;2016-06-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;19:10:39;2016-06-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-17;22:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;16:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;17:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;18:09:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;19:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;20:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;21:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-19;23:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;01:10:53;2016-07-18;2016-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;02:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;03:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;04:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;05:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;06:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;08:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;09:13:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;10:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;11:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;13:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;14:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;15:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;17:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;18:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;22:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-20;23:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;00:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;01:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;02:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;03:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;04:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;05:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;07:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;08:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;09:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;10:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;11:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;13:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;14:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;15:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;17:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;18:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;19:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;20:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;21:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;22:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-21;23:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;00:11:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;01:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;02:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;03:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;04:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;05:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;07:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;08:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;09:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;10:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;11:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;12:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;14:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;15:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;16:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;17:11:15;2016-06-24;2016-07-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;18:11:14;2016-07-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;19:10:58;2016-07-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;20:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;22:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-22;23:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;00:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;01:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;02:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;03:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;04:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;06:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;07:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;08:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;11:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;12:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;13:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;15:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;16:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;17:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;18:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;19:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;20:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;21:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;22:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-23;23:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;00:11:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;01:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;02:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;03:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;04:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;05:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;06:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;07:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;08:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;09:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;10:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;11:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;12:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;13:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;14:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;15:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;16:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;17:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;18:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;20:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;22:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-24;23:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;00:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;01:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;02:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;03:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;04:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;05:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;06:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;07:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;08:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;09:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;10:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;11:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;12:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;13:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;14:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;15:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;16:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;17:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;18:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;20:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;21:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;22:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-25;23:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;00:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;01:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;02:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;03:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;05:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;06:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;07:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;08:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;09:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;10:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;11:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;12:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;13:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;14:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;16:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;17:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;18:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;22:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-26;23:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;01:11:01;2016-07-07;2016-07-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;02:10:56;2016-07-25;2016-07-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;03:10:53;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;04:11:00;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;05:11:02;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;06:10:56;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;07:10:57;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;08:10:58;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;09:14:55;2016-07-27;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;10:11:06;2016-06-29;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;11:10:58;2016-06-29;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;12:11:08;2016-06-29;2016-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;13:10:56;2016-06-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;14:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;15:10:43;2016-06-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;16:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;18:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;19:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;20:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;22:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-27;23:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;00:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;01:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;02:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;03:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;04:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;05:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;10:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;11:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;14:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;15:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;16:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;17:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;18:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;20:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;21:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;22:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-28;23:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;00:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;01:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;02:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;03:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;04:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;05:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;06:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;07:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;08:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;09:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;11:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-06-29;12:11:02;;
