# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;06:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;07:23:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;08:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;09:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;10:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;11:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;12:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;13:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;14:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;15:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;16:24:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;17:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;18:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;19:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;20:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;21:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;22:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;23:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;00:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;01:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;02:24:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;03:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;04:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;05:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;06:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;07:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;08:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;09:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;10:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;11:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;12:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;13:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;14:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;15:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;16:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;17:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;18:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;19:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;20:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;21:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;22:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-15;23:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;00:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;01:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;02:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;03:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;04:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;05:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;06:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;07:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;08:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;09:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;10:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;11:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;12:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;13:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;14:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;15:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;16:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;17:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;18:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;19:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;20:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;22:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-16;23:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;00:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;01:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;02:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;03:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;04:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;05:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;06:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;07:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;08:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;09:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;10:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;11:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;12:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;13:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;14:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;15:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;16:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;17:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;18:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;19:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;20:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;21:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;22:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-17;23:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;00:29:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;01:24:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;03:24:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;04:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;05:24:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;06:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;07:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;08:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;09:24:17;2018-01-04;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;10:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;11:24:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;12:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;13:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;14:24:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;15:24:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;16:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;17:24:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;18:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;19:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;20:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;21:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;22:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-18;23:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;00:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;01:24:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;02:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;03:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;04:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;05:24:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;06:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;07:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;08:24:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;09:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;10:24:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;11:24:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;12:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;13:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;14:24:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;15:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;16:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;17:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;18:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;19:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;20:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;21:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;22:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-19;23:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;00:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;01:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;02:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;03:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;04:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;05:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;06:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;07:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;08:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;09:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;10:24:14;2018-01-29;2018-02-05
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;11:24:03;2018-01-29;2018-02-05
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;12:24:09;2018-01-29;2018-02-05
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;13:24:12;2018-01-29;2018-02-05
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;14:24:07;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;15:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;16:24:08;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;17:24:06;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;18:24:07;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;19:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;20:24:05;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;21:24:03;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;22:23:56;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-20;23:23:57;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;00:23:56;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;01:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;02:23:58;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;03:23:54;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;04:23:59;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;05:23:54;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;06:23:58;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;07:24:01;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;08:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;09:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;10:24:12;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;11:24:10;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;12:24:06;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;13:23:59;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;14:24:21;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;15:24:19;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;16:24:12;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;17:24:08;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;18:26:44;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;19:25:49;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;20:24:05;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;21:24:04;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;22:24:00;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-21;23:23:56;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;00:23:59;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;01:24:00;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;02:24:02;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;03:24:06;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;04:24:03;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;05:23:59;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;06:23:58;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;07:24:00;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;08:24:01;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;09:24:08;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;10:24:10;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;11:24:04;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;12:23:58;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;13:23:56;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;14:24:01;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;15:24:05;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;16:25:11;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;17:26:27;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;18:24:08;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;19:24:12;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;20:24:08;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;21:24:04;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;22:24:06;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-22;23:23:59;2018-02-05;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;00:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;01:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;02:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;03:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;04:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;05:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;06:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;07:23:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;08:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;09:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;10:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;11:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;12:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;13:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;14:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;15:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;16:23:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;17:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;18:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;19:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;20:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;21:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;22:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-23;23:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;00:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;01:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;02:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;03:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;04:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;05:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;06:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;07:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;08:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;09:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;10:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;11:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;12:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;13:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;14:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;15:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;16:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;17:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;18:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;19:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;20:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;21:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;22:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-24;23:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;00:24:15;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;01:24:31;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;02:24:02;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;03:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;04:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;05:24:02;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;06:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;07:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;08:24:20;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;09:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;10:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;11:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;12:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;13:24:15;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;14:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;15:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;16:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;17:24:10;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;18:26:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;19:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;20:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;21:24:06;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;22:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-25;23:24:09;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;00:24:03;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;01:24:11;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;02:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;03:24:04;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;04:24:05;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;05:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;06:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;07:24:07;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;08:24:08;2018-02-12;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-26;09:24:01;2018-02-12;
