# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Informations sur le droit au séjour";2016-04-15;18:19:40;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;19:19:18;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;20:18:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;21:19:02;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;22:19:19;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;23:19:35;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;00:19:46;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;01:19:19;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;02:19:18;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;03:19:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;04:18:56;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;05:19:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;06:19:20;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;08:19:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;09:19:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;10:19:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;11:19:50;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;12:19:28;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;13:19:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;14:19:23;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;15:19:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;16:19:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;17:19:17;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;18:19:20;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;19:19:38;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;20:19:47;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;21:20:05;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;22:19:43;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-16;23:19:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;00:20:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;01:19:24;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;02:19:11;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;03:19:13;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;04:19:38;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;05:19:45;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;06:19:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;09:19:02;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;10:19:06;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;11:19:04;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;12:18:56;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;13:18:57;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-17;14:19:07;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;15:18:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;16:19:28;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;17:18:21;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;18:19:50;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;19:19:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;20:19:11;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;21:19:04;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;22:18:32;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-17;23:19:10;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;00:23:11;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;01:19:23;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;02:20:10;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;03:20:10;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;04:20:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;05:20:20;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;06:19:45;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;07:20:07;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;08:20:22;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;09:21:12;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;10:19:51;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;11:19:58;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;13:20:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;14:20:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;15:20:37;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;16:20:57;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;17:19:59;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;18:20:27;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;19:19:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;20:19:40;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;21:19:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;22:20:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-18;23:20:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;00:20:22;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;01:20:04;2016-06-03;
62;"Informations sur le droit au séjour";2016-04-19;02:20:07;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;03:19:28;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;04:20:04;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;05:19:34;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;06:19:54;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;07:19:58;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;08:19:19;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;09:20:17;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-19;10:20:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;11:21:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;12:20:19;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;13:20:10;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;14:19:43;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;16:21:22;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;17:20:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;18:19:42;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;19:20:12;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-19;23:19:56;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;00:20:37;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;01:20:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;02:19:56;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;03:19:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;04:20:19;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;05:20:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;06:20:12;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;07:20:13;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;08:20:46;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;09:19:52;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;10:20:39;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;11:20:00;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;12:20:35;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;13:19:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;14:19:00;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;15:20:08;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;16:21:39;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;17:19:09;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;18:19:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;19:19:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;21:19:44;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;22:20:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-20;23:19:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;00:20:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;01:19:14;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;03:19:10;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;04:19:24;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;05:19:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;06:19:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;07:19:19;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;08:19:17;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;09:19:52;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;10:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;12:19:27;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;13:20:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;14:20:04;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;15:19:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;16:19:52;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;17:20:13;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;18:19:05;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-21;20:19:06;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-21;21:19:58;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-21;22:19:49;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-21;23:19:27;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;00:20:23;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;01:19:20;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;02:19:26;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;03:19:49;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;04:19:21;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;05:20:14;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;06:19:46;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;07:19:22;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;08:19:23;2016-05-27;
62;"Informations sur le droit au séjour";2016-04-22;09:19:29;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;10:20:10;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;11:19:19;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;12:20:47;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;13:20:20;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;14:19:58;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;15:20:01;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;16:20:31;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;17:20:01;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;18:19:25;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;19:19:03;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;20:18:49;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;22:19:44;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-22;23:19:18;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-23;00:20:04;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-23;01:19:14;2016-05-27;2016-06-10
62;"Informations sur le droit au séjour";2016-04-23;02:19:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-23;03:19:46;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-23;04:19:44;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-23;05:19:37;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-23;07:19:34;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-23;08:19:29;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;09:19:54;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;10:19:50;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;11:19:47;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;12:19:31;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;13:19:30;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;14:19:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;15:19:46;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;16:19:47;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;17:19:25;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;18:19:17;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;19:19:51;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;20:19:15;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;21:19:16;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;22:18:55;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-23;23:18:54;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;00:20:14;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;01:19:44;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;02:19:39;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;03:19:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;04:19:34;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;05:19:28;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;06:19:48;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;07:20:01;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;08:19:56;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;10:19:51;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;11:19:46;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;12:19:46;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;13:19:31;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;14:19:28;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;15:18:46;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;16:19:54;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;17:19:44;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;19:18:58;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;20:19:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;21:19:13;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;22:19:23;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-24;23:19:05;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;01:19:51;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;02:20:27;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;03:20:11;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;04:20:35;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;05:20:24;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;06:20:19;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;07:20:06;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;08:19:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;09:24:50;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;10:20:43;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;11:20:30;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;12:28:05;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;13:19:21;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;14:21:14;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;15:20:20;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;16:21:08;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;17:20:31;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;18:20:29;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;20:20:43;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;21:20:19;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;22:19:50;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-25;23:20:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;00:20:26;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;01:19:59;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;02:20:07;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;03:20:32;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;04:20:57;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;05:20:20;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;06:20:24;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;07:20:03;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;08:21:08;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;09:20:15;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;10:20:33;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;11:21:04;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;12:21:36;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;13:21:32;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;14:22:09;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;15:20:45;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;17:20:34;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;18:20:31;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-26;19:20:26;2016-04-29;2016-06-17
62;"Informations sur le droit au séjour";2016-04-26;20:20:43;2016-04-29;2016-06-17
62;"Informations sur le droit au séjour";2016-04-26;21:19:56;2016-04-29;2016-06-17
62;"Informations sur le droit au séjour";2016-04-26;22:20:41;2016-04-29;2016-06-17
62;"Informations sur le droit au séjour";2016-04-26;23:20:52;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;00:20:54;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;01:19:51;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;02:21:01;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;03:20:15;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;04:20:23;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;05:20:11;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;06:19:52;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;07:20:24;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;08:20:28;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;09:20:41;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;12:21:10;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;13:20:31;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;14:20:50;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;15:20:34;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;16:20:45;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;17:20:47;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;18:20:40;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-27;19:21:01;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;20:20:29;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;21:20:29;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;22:20:56;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-27;23:21:00;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;00:20:15;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;01:20:17;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;02:19:54;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;03:20:08;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;04:20:08;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;05:20:28;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;06:20:30;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;07:20:17;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;08:20:09;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;09:20:14;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;10:19:43;2016-06-17;2016-06-24
62;"Informations sur le droit au séjour";2016-04-28;12:20:09;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;13:20:08;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;14:20:20;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;15:20:42;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;16:19:45;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;17:20:45;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;18:21:18;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;19:20:34;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;20:20:31;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;21:20:25;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;22:20:38;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-28;23:19:58;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;08:20:00;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;09:18:40;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;10:20:19;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;11:20:11;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;12:21:14;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;13:20:27;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;14:20:29;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;15:20:26;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;16:20:40;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;17:20:00;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;18:20:40;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;19:20:11;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;20:19:34;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;21:19:44;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;22:20:14;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-29;23:20:04;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;00:20:10;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;01:19:28;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;02:19:44;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;04:19:33;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;05:19:17;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;06:19:00;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;07:19:33;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;08:19:28;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;10:20:09;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;11:19:45;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;12:19:42;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;13:19:29;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;14:19:38;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;15:19:28;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;16:19:13;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;17:19:16;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;18:19:55;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;19:19:55;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;20:19:48;2016-06-24;
62;"Informations sur le droit au séjour";2016-04-30;21:19:46;2016-06-24;
