# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;19:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;20:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;21:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;22:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;23:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;00:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;01:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;02:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;03:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;04:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;05:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;06:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;07:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;08:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;09:17:38;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;10:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;11:18:09;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;12:17:48;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;13:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;14:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;15:17:55;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;16:17:23;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;17:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;18:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;19:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;20:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;21:18:02;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;22:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-11;23:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;00:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;01:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;02:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;03:17:23;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;04:18:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;05:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;06:17:22;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;07:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;08:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;09:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;10:18:01;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;11:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;12:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;13:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;14:18:12;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;15:17:58;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;16:17:55;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;17:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;18:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;19:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;20:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;21:17:23;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;22:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-12;23:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;00:18:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;01:17:15;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;02:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;03:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;04:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;05:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;06:17:11;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;07:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;08:17:27;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;09:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;10:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;11:17:22;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;12:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;13:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;14:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;15:17:16;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;16:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;17:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;18:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;19:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;20:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;21:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;22:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-13;23:17:46;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;00:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;01:17:15;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;03:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;04:17:27;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;05:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;06:17:10;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;07:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;08:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;09:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;10:18:01;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;11:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;12:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;13:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;14:18:00;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;15:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;16:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;17:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;18:17:43;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;19:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;20:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;21:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;22:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-14;23:17:19;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;00:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;01:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;02:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;03:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;04:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;05:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;06:17:23;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;07:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;08:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;09:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;10:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;11:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;12:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;13:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;14:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;15:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;16:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;17:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;18:17:15;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;19:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;20:17:22;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;21:17:19;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;22:17:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-15;23:17:19;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;00:17:16;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;01:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;02:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;03:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;04:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;05:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;06:17:57;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;07:17:19;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;08:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;09:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;10:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;11:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;12:17:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;13:17:16;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;14:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;15:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;16:17:14;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;17:17:16;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;18:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;19:17:54;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;20:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;21:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;22:17:21;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-16;23:17:59;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;01:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;02:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;03:17:50;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;04:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;05:18:27;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;06:17:54;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;07:17:38;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;08:18:20;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;09:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;10:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;11:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;12:17:49;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;13:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;14:18:05;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;15:18:09;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;16:18:04;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;17:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;18:18:14;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;19:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;20:18:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;21:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;22:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-17;23:18:14;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;00:17:18;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;01:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;02:17:30;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;03:17:25;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;04:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;05:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;06:17:24;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;07:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;08:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;09:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;10:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;11:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;12:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;14:17:43;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;15:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;16:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;17:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;18:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;19:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;20:17:30;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;21:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;22:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-18;23:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;00:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;01:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;02:18:17;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;03:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;04:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;05:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;06:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;07:17:46;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;08:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;09:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;10:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;11:18:03;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;12:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;13:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;14:17:49;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;15:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;16:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;17:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;18:17:57;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-19;19:17:41;2018-10-16;2018-10-18
