# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Visite médicale après suspension du permis de conduire";2019-12-29;21:05:07;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-30;01:05:16;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-30;13:05:27;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-30;15:05:57;2020-01-08;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-30;17:05:45;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-30;19:05:24;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-30;21:05:49;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-30;23:04:58;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;01:05:27;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;03:05:42;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;05:05:24;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;07:05:47;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;09:06:27;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;11:05:42;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;13:05:47;2020-01-09;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-31;15:06:08;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-31;17:06:01;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-31;19:05:31;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-31;21:05:49;2020-01-28;2020-01-30
86;"Visite médicale après suspension du permis de conduire";2019-12-31;23:05:28;2020-01-28;2020-01-30
