# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;10:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;11:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;12:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;13:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;14:21:34;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;15:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;16:21:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;17:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;18:21:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;19:21:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;20:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;21:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;22:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-14;23:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;00:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;01:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;02:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;03:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;04:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;05:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;06:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;07:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;08:20:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;09:20:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;10:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;11:21:29;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;12:20:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;13:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;14:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;15:21:47;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;16:23:07;2017-10-02;2017-10-03
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;17:22:08;2017-10-02;2017-10-03
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;18:21:27;2017-10-03;2017-10-04
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;21:21:13;2017-10-04;2017-10-05
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;22:20:56;2017-10-09;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-15;23:21:13;2017-10-10;2017-10-11
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;00:21:11;2017-10-10;2017-10-11
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;01:21:31;2017-10-05;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;02:21:30;2017-10-09;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;03:21:25;2017-10-10;2017-10-11
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;04:21:26;2017-10-09;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;05:21:27;2017-10-09;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;06:21:27;2017-10-10;2017-10-11
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;07:21:32;2017-10-09;2017-10-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;08:21:36;2017-10-10;2017-10-11
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;09:21:19;2017-10-11;2017-10-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;10:21:16;2017-10-11;2017-10-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;11:21:41;2017-10-11;2017-10-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;12:21:26;2017-10-11;2017-10-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;13:21:02;2017-10-11;2017-10-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;14:21:16;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;15:21:15;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;16:21:21;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;17:21:16;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;18:21:19;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;19:21:24;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;20:21:09;2017-10-16;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;21:21:11;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;22:21:14;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-16;23:21:12;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;00:21:13;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;01:21:12;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;02:21:15;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;03:21:20;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;04:21:14;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;05:21:13;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;06:21:21;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;07:21:12;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;08:21:20;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;09:21:25;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;10:21:27;2017-10-12;2017-10-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;11:21:29;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;12:21:24;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;13:21:33;2017-10-17;2017-10-18
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;14:21:17;2017-10-18;2017-10-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;15:21:34;2017-10-18;2017-10-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;16:21:28;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;17:21:26;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;18:21:14;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;19:21:05;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;20:21:07;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;21:20:57;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;22:21:00;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-17;23:21:02;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;01:21:43;2017-11-06;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;02:21:32;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;03:21:30;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;04:21:35;2017-10-20;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;05:21:40;2017-10-20;2017-11-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;06:21:30;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;07:21:35;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;08:22:04;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;09:21:40;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;10:21:40;2017-11-07;2017-11-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;11:21:31;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;12:24:14;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;13:21:33;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;14:21:40;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;15:21:30;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;16:21:59;2017-11-09;2017-11-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;17:21:51;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;18:21:26;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;19:21:19;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;20:21:31;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;21:21:22;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;22:21:26;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-18;23:21:26;2017-11-08;2017-11-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;00:21:25;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;01:21:23;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;02:21:29;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;03:21:28;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;04:21:21;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;05:21:23;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;06:21:21;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;07:21:22;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;08:21:30;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;09:21:37;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;10:21:41;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;11:21:38;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;12:21:26;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;13:21:24;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;14:21:45;2017-10-12;2017-11-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;15:21:26;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;16:21:26;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;17:21:18;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;18:21:23;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;19:21:41;2017-11-15;2017-11-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;20:21:07;2017-11-14;2017-11-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;21:21:37;2017-11-15;2017-11-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;22:21:20;2017-11-15;2017-11-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-19;23:21:14;2017-11-15;2017-11-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;00:21:12;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;01:21:01;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;02:21:26;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;03:21:13;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;04:21:15;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;05:21:14;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;06:21:15;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;07:21:02;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;08:21:13;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;09:21:39;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;10:21:21;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;11:21:49;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;12:21:12;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;13:21:26;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;14:21:48;2017-11-17;2017-11-20
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;15:21:25;2017-11-17;2017-11-20
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;16:21:21;2017-11-16;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;17:21:18;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;18:21:26;2017-11-08;2017-11-17
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;19:21:18;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;20:21:27;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;21:21:19;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;22:21:16;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-20;23:21:17;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;00:21:31;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;01:21:30;2017-10-03;2017-11-10
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;02:21:20;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;03:21:24;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;04:21:21;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;05:21:20;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;06:21:18;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;07:21:21;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;09:21:23;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;10:21:26;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;11:21:09;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;12:21:43;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;13:21:24;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;14:21:36;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;15:21:30;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;16:21:16;2017-11-20;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;17:21:05;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;18:21:15;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;19:21:09;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;20:21:06;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;21:20:54;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;22:21:15;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-21;23:21:15;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;00:21:19;2017-10-12;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;01:21:20;2017-10-12;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;02:21:18;2017-10-12;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;03:20:56;2017-10-12;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;04:21:13;2017-10-12;2017-11-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;05:21:09;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;06:21:06;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;07:21:10;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;08:20:59;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;09:21:10;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;10:21:15;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;11:20:53;2017-11-21;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;12:20:57;2017-11-10;2017-11-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;13:21:16;2017-11-22;2017-11-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;14:21:10;2017-11-22;2017-11-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;15:21:14;2017-11-22;2017-11-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;16:20:57;2017-11-22;2017-11-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;17:21:13;2017-11-23;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;18:21:08;2017-11-23;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;19:21:04;2017-11-23;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;20:21:09;2017-11-23;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;21:21:13;2017-10-10;2017-11-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;22:20:43;2017-11-23;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-22;23:21:01;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;00:20:56;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;01:20:56;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;02:21:01;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;03:21:02;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;04:21:14;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;05:21:03;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;06:21:07;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;07:21:04;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;08:21:11;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;09:21:07;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;10:21:13;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;11:21:09;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;12:21:13;2017-10-13;2017-11-24
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;13:21:13;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;14:21:19;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;15:21:11;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;16:21:15;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;17:21:12;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;18:21:20;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;19:21:17;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;20:21:17;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;21:21:20;2017-11-24;2017-11-27
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;22:21:20;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-23;23:21:29;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;00:21:28;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;01:21:22;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;02:21:19;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;03:21:23;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;04:21:17;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;05:21:16;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;06:21:24;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;07:21:12;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;08:21:11;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;09:21:08;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;10:21:15;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;11:21:08;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;12:21:08;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;13:20:58;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;14:21:08;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;15:20:58;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;16:21:07;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;17:21:08;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;18:21:11;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;19:21:10;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;20:21:16;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;21:21:20;2017-11-27;2017-11-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;22:21:16;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-24;23:21:11;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-25;01:21:20;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-25;02:21:16;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-25;03:21:20;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-25;04:21:24;2017-11-28;2017-11-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-09-25;05:21:18;2017-11-28;2017-11-29
