# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;03:35:12;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;04:35:07;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;05:35:05;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;06:35:13;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;07:35:27;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;08:35:13;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;09:36:00;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;10:37:24;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;11:38:34;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;12:38:07;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;13:35:36;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;14:35:40;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;15:35:25;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;16:39:49;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;17:36:19;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;18:35:50;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;19:35:24;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;20:35:12;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;21:35:12;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;22:35:26;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;23:35:11;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;00:35:15;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;01:35:15;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;02:35:14;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;03:35:19;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;04:35:03;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;05:35:11;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;06:35:17;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;07:35:07;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;08:35:17;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;09:39:35;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;10:35:19;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;11:35:25;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;12:36:12;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;13:36:07;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;14:35:27;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;15:36:37;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;16:35:34;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;17:35:13;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;18:35:21;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;19:35:12;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;20:35:42;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;21:35:54;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;22:35:40;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-25;23:35:32;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;00:35:49;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;01:35:56;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;02:35:51;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;03:35:57;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;04:36:08;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;05:35:48;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;06:35:53;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;07:35:40;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;08:35:36;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;09:35:18;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;10:35:23;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;11:35:12;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;12:35:20;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;13:35:13;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;14:35:35;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;15:35:55;2017-09-01;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;16:35:08;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;17:35:49;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;18:35:35;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;19:35:40;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;20:35:31;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;21:35:39;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;22:35:34;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-26;23:35:32;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;00:35:43;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;01:35:18;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;02:35:17;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;03:35:05;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;04:35:23;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;05:35:16;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;06:35:20;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;07:35:15;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;08:35:13;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;09:35:10;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;10:35:18;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;11:35:12;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;12:35:13;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;13:35:48;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;14:35:22;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;15:35:33;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;16:35:40;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;17:35:55;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;18:35:45;2017-08-29;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;19:35:36;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;20:35:38;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;21:35:40;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;22:35:27;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-27;23:35:18;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;00:40:50;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;01:35:37;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;02:35:36;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;03:35:32;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;04:35:32;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;05:35:36;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;06:35:35;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;07:35:39;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;08:35:57;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;09:36:23;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;10:37:31;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;11:41:05;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;12:35:40;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;13:36:09;2017-09-05;2017-09-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;14:39:01;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;15:35:46;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;16:41:22;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;17:37:06;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;18:35:22;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;19:35:30;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;20:35:17;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;21:35:40;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;22:35:41;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-28;23:35:35;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;00:35:03;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;01:35:19;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;02:35:09;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;03:35:11;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;04:35:05;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;05:35:00;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;06:35:13;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;07:35:00;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;08:35:27;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;09:35:25;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;10:36:08;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;11:43:35;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;12:35:33;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;13:35:37;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;14:35:36;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;15:37:57;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;16:42:11;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;17:35:27;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;18:35:38;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;19:35:27;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;20:35:23;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;21:35:16;2017-09-07;2017-09-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-29;22:35:38;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;02:43:21;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;03:41:53;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;04:38:56;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;06:40:40;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;07:43:11;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;08:41:50;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;09:37:25;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;10:55:30;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;11:35:17;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;12:35:20;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;13:35:48;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;14:35:26;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;15:36:04;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;16:35:32;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;17:35:49;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;18:35:57;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;19:35:34;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;20:35:48;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;21:35:28;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;22:35:03;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-30;23:35:08;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;00:35:07;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;01:35:04;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;02:35:05;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;03:35:13;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;04:35:00;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;05:35:06;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;06:35:05;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;07:35:06;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;08:35:13;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;09:35:39;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;10:35:31;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;11:35:44;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;12:36:05;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;13:35:37;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;14:35:25;2017-09-05;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;15:35:24;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;16:36:37;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;17:35:12;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;18:35:34;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;19:35:40;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;20:35:10;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;21:35:46;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;22:35:28;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-31;23:35:25;2017-09-11;2017-09-12
