# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;23:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;01:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;03:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;05:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;07:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;09:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;11:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;13:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;15:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;17:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;19:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;21:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-23;23:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;01:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;03:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;05:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;07:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;09:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;11:33:55;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;13:34:17;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;15:33:43;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;17:33:45;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;19:33:14;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;21:33:35;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-24;23:33:58;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;01:33:12;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;03:33:40;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;05:33:35;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;07:33:48;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;09:33:28;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;11:33:22;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;13:33:41;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;15:33:21;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;17:33:46;2020-01-14;2020-01-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;19:33:12;2020-01-16;2020-01-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;21:33:32;2020-01-16;2020-01-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-25;23:33:24;2020-01-16;2020-01-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;01:33:29;2020-01-16;2020-01-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;03:33:44;2020-01-16;2020-01-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;05:33:23;2020-01-17;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;07:33:38;2020-01-17;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;09:33:48;2020-01-17;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;11:33:54;2020-01-17;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;13:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;15:34:10;2020-01-17;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;17:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;19:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;21:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-26;23:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;01:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;03:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;07:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;09:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;11:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;13:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;15:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;17:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;19:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;21:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-27;23:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;01:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;03:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;05:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;07:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;09:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;11:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;13:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;15:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;17:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;19:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;21:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-28;23:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;01:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;03:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;05:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;07:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;09:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;11:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;13:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;15:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;19:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;21:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-29;23:33:37;2020-01-03;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;01:34:09;2020-01-03;2020-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;03:33:33;2020-01-03;2020-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;05:33:43;2020-01-03;2020-01-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;07:33:35;2020-01-21;2020-01-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;09:33:50;2020-01-21;2020-01-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;11:33:31;2020-01-21;2020-01-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;13:33:30;2020-01-23;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;15:33:51;2020-01-21;2020-01-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;17:33:51;2020-01-21;2020-01-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;19:33:54;2020-01-23;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;21:33:22;2020-01-23;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-30;23:33:38;2020-01-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;01:33:45;2020-01-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;03:33:29;2020-01-03;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;05:34:00;2020-01-03;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;07:33:28;2020-01-03;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;09:33:43;2020-01-03;2020-01-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;11:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;13:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;15:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;17:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;19:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;21:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-31;23:33:49;;
