# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;13:20:14;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;15:20:11;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;17:20:20;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;19:20:37;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;21:20:25;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;23:20:04;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;01:20:48;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;03:21:06;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;07:21:16;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;09:20:12;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;11:20:33;2019-07-12;2019-07-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;13:20:52;2019-07-15;2019-07-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;15:20:31;2019-07-15;2019-07-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;17:20:50;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;19:20:10;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;21:20:17;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-28;23:20:36;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;01:21:13;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;03:19:56;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;07:20:09;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;09:19:54;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;11:20:18;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;13:20:43;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;15:20:01;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;17:19:51;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;19:19:57;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;21:19:58;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-29;23:20:31;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;01:20:46;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;03:20:01;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;07:20:05;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;09:20:13;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;11:20:39;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;13:20:43;2019-07-03;2019-07-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;15:21:04;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;17:20:16;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;19:20:15;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;21:20:08;2019-07-16;2019-07-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-30;23:20:08;2019-07-04;2019-07-12
