# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2017-07-18;22:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-18;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;01:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;02:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;03:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;08:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-19;09:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-19;10:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;11:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;12:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;13:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;14:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-19;15:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;16:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;17:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;18:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-19;19:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;20:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;21:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-19;22:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-19;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;00:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-20;01:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;02:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;03:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;07:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-20;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;09:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;10:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;11:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;12:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-20;13:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-20;14:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;15:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;16:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-20;17:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;18:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;19:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;20:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;21:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;22:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-20;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;01:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-21;02:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-21;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;06:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-21;07:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-21;08:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-21;09:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;10:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;11:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;12:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;13:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;14:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-21;15:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;16:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;17:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;18:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;19:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-21;20:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-21;22:15:22;;
47;"Renouvellement d’une carte de résident";2017-07-21;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;01:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;02:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;04:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;05:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;09:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;10:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;11:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;12:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;13:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;14:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;15:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;16:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;17:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-22;18:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;19:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-22;20:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-22;21:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-22;22:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-22;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;01:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-23;02:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-23;03:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;09:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;10:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-23;11:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-23;12:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;13:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;14:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-23;15:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;16:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;17:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-23;18:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;19:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;20:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;21:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;22:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-23;23:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-24;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;01:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;02:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;04:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;05:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;06:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;09:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;10:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-24;11:15:16;;
47;"Renouvellement d’une carte de résident";2017-07-24;12:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;13:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;14:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;15:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;16:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-24;17:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-24;18:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;19:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;20:15:49;;
47;"Renouvellement d’une carte de résident";2017-07-24;21:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-24;22:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-24;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-25;00:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-25;01:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-25;02:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-25;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-25;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-25;05:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-25;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-25;07:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-25;08:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-25;10:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-25;13:15:25;;
47;"Renouvellement d’une carte de résident";2017-07-25;14:15:25;;
47;"Renouvellement d’une carte de résident";2017-07-25;17:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-25;18:16:14;;
47;"Renouvellement d’une carte de résident";2017-07-25;19:15:33;;
47;"Renouvellement d’une carte de résident";2017-07-25;20:15:34;;
47;"Renouvellement d’une carte de résident";2017-07-25;21:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-25;22:15:23;;
47;"Renouvellement d’une carte de résident";2017-07-25;23:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;00:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;01:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;02:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;03:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-26;04:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-26;06:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;07:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-26;09:15:34;;
47;"Renouvellement d’une carte de résident";2017-07-26;10:15:25;;
47;"Renouvellement d’une carte de résident";2017-07-26;13:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;14:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-26;15:16:14;;
47;"Renouvellement d’une carte de résident";2017-07-26;17:15:33;;
47;"Renouvellement d’une carte de résident";2017-07-26;18:15:50;;
47;"Renouvellement d’une carte de résident";2017-07-26;19:15:26;;
47;"Renouvellement d’une carte de résident";2017-07-26;20:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;21:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-26;22:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-26;23:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;00:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;01:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;02:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-27;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;04:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;05:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-27;06:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-27;08:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;09:17:22;;
47;"Renouvellement d’une carte de résident";2017-07-27;11:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-27;12:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;13:17:09;;
47;"Renouvellement d’une carte de résident";2017-07-27;14:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-27;16:15:33;;
47;"Renouvellement d’une carte de résident";2017-07-27;17:17:23;;
47;"Renouvellement d’une carte de résident";2017-07-27;18:15:25;;
47;"Renouvellement d’une carte de résident";2017-07-27;19:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;20:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-27;21:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-27;22:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-27;23:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;01:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;02:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-28;03:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;04:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;05:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;06:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;07:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;08:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;09:15:49;;
47;"Renouvellement d’une carte de résident";2017-07-28;10:17:09;;
47;"Renouvellement d’une carte de résident";2017-07-28;11:15:21;;
47;"Renouvellement d’une carte de résident";2017-07-28;12:15:34;;
47;"Renouvellement d’une carte de résident";2017-07-28;13:15:17;;
47;"Renouvellement d’une carte de résident";2017-07-28;14:16:30;;
47;"Renouvellement d’une carte de résident";2017-07-28;15:15:26;;
47;"Renouvellement d’une carte de résident";2017-07-28;16:16:13;;
47;"Renouvellement d’une carte de résident";2017-07-28;17:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;18:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;19:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-28;20:15:20;;
47;"Renouvellement d’une carte de résident";2017-07-28;21:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;22:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-28;23:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-29;00:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-29;01:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-29;02:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-29;03:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-29;04:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-29;05:15:19;;
47;"Renouvellement d’une carte de résident";2017-07-29;06:15:18;;
47;"Renouvellement d’une carte de résident";2017-07-29;07:15:19;;
