# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;01:33:06;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;02:32:43;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;03:32:38;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;04:32:38;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;05:32:49;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;06:32:37;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;07:32:36;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;08:32:39;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;10:32:50;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;11:32:53;2018-10-22;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;12:32:41;2018-10-22;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;13:32:35;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;15:32:42;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;16:32:37;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;17:32:46;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;18:32:37;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;19:32:47;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;20:32:31;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;21:32:33;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;22:32:41;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;23:33:12;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;00:33:01;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;01:33:16;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;02:33:09;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;03:33:16;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;04:32:33;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;05:32:39;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;06:32:47;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;07:32:55;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;08:32:37;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;11:32:34;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;12:32:38;2018-11-23;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;13:32:32;2018-11-23;2018-11-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;14:32:40;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;15:32:41;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;16:32:43;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;17:32:28;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;18:32:31;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;19:32:28;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;20:32:30;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;21:32:34;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;22:32:26;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-12;23:32:36;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;00:32:24;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;01:32:31;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;02:32:34;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;03:32:29;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;04:32:32;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;05:32:27;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;06:32:24;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;07:32:35;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;08:32:22;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;09:32:29;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;10:32:38;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;11:32:29;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;12:32:17;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;13:32:31;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;14:32:24;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;15:32:24;2019-01-18;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;16:32:27;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;17:32:31;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;18:32:24;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;19:32:52;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;20:32:20;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;21:32:30;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;22:32:27;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-13;23:32:27;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;00:32:22;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;01:32:33;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;02:32:24;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;03:32:37;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;04:32:30;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;05:32:28;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;06:32:42;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;07:32:29;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;08:32:22;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;09:32:37;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;10:32:23;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;11:32:29;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;12:32:34;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;13:32:28;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;14:32:26;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;15:32:30;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;16:32:25;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;17:32:28;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;18:32:22;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;19:32:26;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;20:32:31;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;21:32:23;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;22:32:21;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-14;23:32:27;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;01:32:41;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;02:32:22;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;03:32:31;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;04:32:29;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;05:32:34;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;06:32:32;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;07:32:43;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;08:32:37;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;09:33:05;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;10:32:57;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;11:33:34;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;13:32:40;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;14:33:19;2018-12-12;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;15:33:01;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;16:33:04;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;17:33:51;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;18:32:35;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;19:33:06;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;20:33:03;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;21:32:26;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;22:32:35;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-15;23:32:21;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;00:32:29;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;01:33:05;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;02:33:12;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;03:32:57;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;04:33:27;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;05:32:59;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;06:33:16;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;07:33:04;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;08:33:23;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;09:33:20;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;10:33:33;2018-12-05;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;11:33:22;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;12:33:26;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;13:32:36;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;14:32:48;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;15:33:01;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;16:32:58;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;17:32:42;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;18:32:38;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;19:32:28;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;20:32:34;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;21:32:39;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;22:32:23;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-16;23:32:58;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;00:32:53;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;01:32:52;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;02:33:05;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;03:32:53;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;04:32:53;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;05:32:57;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;06:32:57;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;07:32:24;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;08:32:33;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;09:33:03;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;10:32:44;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;11:32:50;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;12:32:38;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;13:32:31;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;14:33:31;2019-01-21;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;15:32:43;2018-12-11;2018-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;16:32:51;2018-10-19;2018-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;17:32:58;2018-10-19;2019-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;18:32:54;2018-10-19;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;19:32:45;2018-10-19;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;20:32:29;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;21:33:16;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;22:32:32;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-17;23:32:37;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;00:32:35;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;01:32:30;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;02:32:28;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;03:32:50;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;04:32:28;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;05:32:30;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;06:32:37;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;07:32:43;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;09:33:09;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;10:33:14;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;12:32:49;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;13:32:48;2019-01-11;2019-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;14:33:03;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;15:33:23;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;16:33:14;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;17:32:45;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;18:32:28;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;19:32:34;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;20:32:38;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;21:32:31;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;22:32:30;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-18;23:32:43;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;00:32:32;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;01:32:32;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;02:32:38;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;03:32:37;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;04:32:33;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;05:32:44;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;06:32:34;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;07:32:43;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;08:32:52;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;09:33:17;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;10:33:03;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;12:32:41;2019-01-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;13:32:31;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;14:33:01;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;15:32:50;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;16:32:59;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;17:32:50;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;18:32:24;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;19:32:27;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;20:32:12;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;21:32:24;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;22:32:16;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-19;23:32:36;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;00:32:16;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;01:32:25;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;02:32:29;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;03:32:31;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;04:32:15;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;05:32:40;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;06:32:21;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;07:32:35;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;08:32:19;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;09:32:32;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;10:32:25;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;11:32:25;2019-01-23;2019-01-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;12:32:20;2018-10-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;13:32:34;2018-10-22;2019-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-20;14:32:21;2019-01-23;2019-01-25
