# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;04:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;06:06:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;08:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;10:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;12:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;14:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;16:07:11;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;20:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-26;22:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;00:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;04:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;06:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;08:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;10:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;12:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;14:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;16:07:21;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;18:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;20:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-27;22:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;00:07:12;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;02:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;04:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;06:07:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;08:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;10:07:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;12:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;14:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;16:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;18:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;20:07:13;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-28;22:06:40;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;00:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;02:06:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;04:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;06:06:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;08:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;10:06:32;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;12:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;14:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;16:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;18:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;20:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2020-02-29;22:07:08;;
