# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;22:33:15;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;00:33:11;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;02:33:06;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;06:33:10;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;08:33:59;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;10:33:37;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;12:33:51;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;14:34:14;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;16:33:54;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;18:33:38;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;20:33:18;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-25;22:33:34;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;00:33:10;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;02:33:32;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;04:33:08;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;06:33:40;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;08:33:32;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;18:34:14;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;20:33:33;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-26;22:33:18;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;00:33:24;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;02:33:45;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;04:33:03;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;06:33:44;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;08:33:14;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;10:33:28;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;12:33:16;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;14:33:33;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;16:33:08;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;20:33:49;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-27;22:33:40;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;00:33:27;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;02:33:27;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;04:33:20;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;06:33:46;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;08:33:23;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;10:33:45;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;12:33:06;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;14:33:05;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;16:33:27;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;18:33:35;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-28;22:33:19;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;00:33:22;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;02:33:31;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;04:33:53;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;06:33:09;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;08:34:15;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;10:33:58;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;12:34:06;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;14:34:22;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;16:33:48;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;18:34:07;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;20:33:27;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-29;22:33:23;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;00:33:08;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;02:33:34;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;04:33:23;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;06:33:43;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;08:34:15;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;10:34:14;2021-12-03;2021-12-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;14:34:15;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;16:33:33;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;18:33:41;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;20:33:18;2021-12-07;2021-12-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-30;22:33:17;2021-12-07;2021-12-10
