# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;03:06:20;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;04:06:20;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;05:06:16;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;06:06:23;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;07:06:26;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;08:06:17;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;09:06:38;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;10:06:11;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;11:06:17;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;12:06:24;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;13:06:15;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;14:07:17;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;15:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;16:06:23;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;17:06:23;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;18:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;19:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;20:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;21:06:20;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;22:06:09;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;00:05:55;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;01:06:21;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;02:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;03:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;04:06:12;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;05:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;06:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;07:06:13;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;08:06:16;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;09:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;10:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;11:06:11;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;12:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;13:06:08;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;14:06:23;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;15:06:20;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;16:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;17:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;18:06:12;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;19:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;20:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;21:06:25;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;22:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-13;23:06:24;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;00:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;01:06:13;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;02:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;03:06:17;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;04:06:32;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;05:06:34;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;06:06:23;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;07:06:17;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;08:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;09:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;10:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;11:06:36;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;12:06:29;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;13:06:21;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;14:06:21;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;15:06:21;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;16:06:29;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;17:06:28;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;18:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;19:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;20:06:23;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;21:06:20;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;22:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-14;23:06:17;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;00:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;01:06:21;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;02:06:09;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;03:06:17;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;04:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;05:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;06:06:17;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;07:06:18;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;08:06:15;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;09:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;10:06:20;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;11:06:14;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;12:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;13:06:22;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;14:06:08;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;15:06:19;2017-01-16;2017-01-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;16:06:21;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;17:06:22;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;18:06:14;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;19:06:21;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;20:06:21;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;21:06:23;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;22:06:25;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-15;23:06:24;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;10:07:32;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;12:07:37;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;14:06:26;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;15:06:26;2017-01-17;2017-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;17:06:41;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;18:06:29;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;19:06:29;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;20:06:23;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;21:06:27;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;22:06:23;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-16;23:06:23;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;00:06:22;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;01:06:35;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;02:06:31;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;03:06:17;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;04:06:22;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;05:06:28;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;06:06:22;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;07:06:27;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;08:06:29;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;09:06:30;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;10:06:40;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;11:06:31;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;12:06:20;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;13:09:24;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;14:06:39;2017-01-18;2017-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;15:06:41;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;16:06:44;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;17:06:49;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;18:06:53;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;19:06:40;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;20:06:34;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;21:06:38;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;22:06:29;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-17;23:06:32;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;00:06:30;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;01:06:36;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;02:06:29;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;03:06:36;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;04:06:40;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;05:06:36;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;06:06:32;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;07:06:33;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;08:06:31;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;09:06:35;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;10:06:40;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;11:06:48;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;12:06:47;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;13:06:50;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;14:06:44;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;15:06:46;2017-01-19;2017-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;16:06:48;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;17:06:54;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;18:06:31;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;19:06:25;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;20:06:24;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;21:06:34;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;22:06:25;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-18;23:06:27;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;00:06:26;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;01:06:17;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;02:06:07;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;03:06:30;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;04:06:26;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;05:06:27;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;06:06:28;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;07:06:26;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;08:06:26;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;09:06:43;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;10:06:31;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;11:06:30;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;12:06:20;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;13:06:29;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;14:06:53;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;15:07:09;2017-01-20;2017-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;16:06:34;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;17:06:40;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;18:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;19:06:36;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;20:06:20;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;21:06:22;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;22:06:34;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-19;23:06:32;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;00:06:23;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;01:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;02:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;03:06:21;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;04:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;05:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;06:06:22;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;07:06:34;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;08:06:23;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;09:06:19;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;10:06:29;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;11:06:33;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;12:06:29;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;13:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;14:06:37;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;15:06:43;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;16:07:03;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;17:06:35;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;18:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;19:06:28;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;20:06:29;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;21:06:36;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;22:06:36;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-20;23:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;00:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;01:06:22;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;02:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;03:06:31;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;04:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;05:06:29;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;06:06:15;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;07:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;08:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;09:06:25;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;10:06:28;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;11:06:27;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;12:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;13:06:22;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;14:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;15:06:35;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;16:06:28;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;17:06:30;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;18:06:29;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;19:06:28;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;20:06:33;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;21:06:38;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;22:06:33;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-21;23:06:26;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;00:06:21;2017-01-23;2017-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-22;01:06:31;2017-01-23;2017-01-24
