# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-25;19:18:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-25;21:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-25;23:18:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;01:18:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;03:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;05:18:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;07:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;09:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;11:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;13:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;15:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;17:19:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;19:18:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;21:18:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-26;23:18:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;01:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;03:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;05:18:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;07:19:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;09:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;11:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2020-10-27;13:19:01;;
