# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;06:20:51;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;07:20:42;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;08:20:41;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;09:20:45;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;10:20:45;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;11:20:45;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;12:20:44;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;13:20:39;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;14:20:48;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;15:20:50;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;16:20:46;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;17:20:48;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;18:20:53;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;19:20:45;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;20:20:52;2017-11-23;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;21:20:52;2017-11-23;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;22:20:51;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;23:20:43;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;00:20:44;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;01:20:45;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;02:20:45;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;03:20:51;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;04:20:36;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;05:20:39;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;06:20:40;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;07:20:36;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;08:20:39;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;09:20:39;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;10:20:38;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;11:20:40;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;12:20:33;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;13:20:39;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;14:20:44;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;15:20:53;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;16:20:56;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;17:20:53;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;18:20:48;2017-11-28;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;19:20:48;2017-11-28;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;20:20:43;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;21:20:36;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;22:20:36;2017-12-05;2017-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-12;23:20:37;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;00:21:06;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;01:21:01;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;02:20:54;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;03:20:52;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;04:21:04;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;05:20:53;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;06:20:55;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;07:20:54;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;08:20:58;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;09:20:44;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;10:20:49;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;11:21:11;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;13:21:20;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;14:21:14;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;15:21:15;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;16:20:54;2017-12-06;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;17:20:53;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;18:21:03;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;19:20:49;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;20:20:49;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;21:20:45;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;22:20:52;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-13;23:20:43;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;00:20:57;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;01:20:02;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;02:20:53;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;03:20:57;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;04:20:18;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;05:20:41;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;06:21:06;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;07:20:56;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;08:20:44;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;09:20:41;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;10:20:48;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;11:20:50;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;12:20:47;2017-12-07;2017-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;13:20:46;2017-12-05;2017-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;14:20:43;2017-12-08;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;15:20:58;2017-12-08;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;16:20:59;2017-12-08;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;17:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;18:21:00;2017-12-08;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;20:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;21:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;22:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-14;23:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;00:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;02:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;04:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;06:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;07:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;08:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;09:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;10:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;11:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;13:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;14:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;16:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;18:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;20:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;22:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-15;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;00:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;01:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;02:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;04:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;05:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;06:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;07:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;08:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;09:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;10:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;11:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;12:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;14:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;16:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;17:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;18:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;20:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;21:20:42;2017-11-22;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;22:20:58;2017-11-22;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-16;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;00:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;01:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;02:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;03:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;04:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;06:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;07:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;08:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;10:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;11:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;12:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;13:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;14:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;15:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;16:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;18:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;19:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;20:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-17;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;00:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;02:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;03:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;04:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;05:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;06:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;08:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;09:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;10:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;11:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;12:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;14:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;15:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;16:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;18:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;20:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;21:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;22:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-18;23:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;00:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;01:21:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;02:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;04:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;05:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;06:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;08:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;09:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;10:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;11:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;12:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;13:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;14:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;15:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;17:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;20:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;22:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-19;23:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;00:24:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;01:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;02:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;04:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;05:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;06:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;07:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;08:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;10:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;11:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;12:23:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;13:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;14:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;15:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;16:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;17:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;18:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;20:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;22:21:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-20;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;00:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;01:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;02:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;03:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;04:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;05:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;06:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;08:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;10:21:16;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;11:21:09;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;12:21:12;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;13:21:25;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;14:21:12;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;15:20:47;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;16:21:05;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;17:21:05;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;18:21:05;2017-12-11;2017-12-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;19:21:06;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;20:21:19;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;21:21:02;2017-12-12;2017-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-21;22:21:09;2017-12-12;2017-12-13
