# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2018-08-23;16:04:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;17:04:19;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;18:04:31;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;19:04:22;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;20:04:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;21:04:48;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;22:05:42;;
80;"Première demande de titre de séjour « étudiant »";2018-08-23;23:04:31;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;00:04:14;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;01:04:27;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;02:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;03:04:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;04:05:01;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;05:04:23;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;06:04:14;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;07:04:13;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;08:04:31;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;09:04:26;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;10:04:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;11:04:35;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;12:04:46;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;13:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;14:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;15:04:43;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;16:04:23;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;17:04:43;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;18:04:22;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;19:04:34;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;20:04:16;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;21:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;22:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-24;23:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;00:04:58;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;01:04:19;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;02:04:19;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;03:04:11;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;04:04:16;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;05:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;06:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;07:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;08:04:08;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;09:04:16;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;11:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;12:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;13:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;14:04:23;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;15:04:11;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;16:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;17:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;18:04:14;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;19:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;20:04:09;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;21:04:16;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;22:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-25;23:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;00:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;01:04:20;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;02:04:09;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;03:04:10;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;04:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;05:04:11;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;06:04:11;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;07:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;08:05:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;09:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;10:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;11:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;12:05:14;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;13:04:50;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;14:04:18;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;15:04:48;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;16:05:23;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;17:04:38;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;18:04:13;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;19:04:21;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;20:04:10;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;21:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;22:04:13;;
80;"Première demande de titre de séjour « étudiant »";2018-08-26;23:04:17;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;01:04:50;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;02:04:28;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;03:04:11;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;04:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;05:04:15;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;06:04:53;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;07:04:06;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;08:04:27;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;09:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-27;10:04:27;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;11:04:21;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;12:04:25;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;13:04:26;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;14:04:39;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;15:04:20;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;16:04:27;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;17:04:28;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-27;18:04:30;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-27;19:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-27;20:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-27;21:04:34;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-27;22:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-27;23:04:19;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;00:04:39;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;01:04:26;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;03:04:28;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;04:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;05:04:32;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;06:04:12;;
80;"Première demande de titre de séjour « étudiant »";2018-08-28;07:04:30;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;08:04:58;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;09:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;10:04:22;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;11:04:23;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;12:04:18;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;13:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;15:04:23;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;16:04:34;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;17:04:21;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;18:04:22;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;19:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;20:04:28;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;21:04:18;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;22:04:29;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-28;23:04:15;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;00:04:29;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;01:04:38;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;02:04:23;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;03:05:36;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;04:04:36;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;05:04:52;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;06:04:23;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;07:04:27;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;08:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;09:04:22;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;10:05:19;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;11:05:14;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;12:04:23;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-29;13:04:31;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-29;14:09:32;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-29;15:04:29;2018-09-24;2018-09-25
80;"Première demande de titre de séjour « étudiant »";2018-08-29;16:04:20;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;17:04:26;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;18:04:29;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;19:04:29;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;20:04:32;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;21:04:26;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;22:04:25;2018-09-25;2018-09-26
80;"Première demande de titre de séjour « étudiant »";2018-08-29;23:04:23;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;00:04:50;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;01:04:38;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;02:04:35;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;03:04:22;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;04:04:36;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;05:04:23;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;06:04:12;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;07:04:27;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;08:04:34;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;09:04:29;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;10:04:38;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;11:04:48;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;12:04:28;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;13:04:38;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;14:04:36;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;15:04:26;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;17:04:20;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;18:04:23;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;19:04:28;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;20:04:28;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;21:04:24;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;22:04:20;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-30;23:04:20;2018-09-26;2018-09-27
80;"Première demande de titre de séjour « étudiant »";2018-08-31;00:04:25;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;01:04:30;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;02:04:27;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;03:04:48;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;04:04:32;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;05:05:06;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;06:05:12;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;07:04:23;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;08:04:26;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;09:04:21;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;10:04:19;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;12:04:15;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;13:04:12;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;14:04:29;2018-09-27;2018-09-28
80;"Première demande de titre de séjour « étudiant »";2018-08-31;15:04:26;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;16:04:16;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;17:04:10;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;18:04:10;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;19:04:15;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;20:04:14;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;21:04:14;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;22:04:15;2018-09-27;2018-10-01
80;"Première demande de titre de séjour « étudiant »";2018-08-31;23:04:10;2018-09-27;2018-10-01
