# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;23:19:35;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;01:19:45;2019-12-26;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;03:20:30;2019-12-26;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;05:19:58;2019-12-26;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;07:20:40;2019-12-26;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;09:19:44;2019-12-26;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;11:19:57;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;13:19:46;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;15:20:14;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;17:20:08;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;19:19:22;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;21:19:52;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-21;23:19:44;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;01:20:09;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;03:19:53;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;05:19:40;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;07:20:14;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;09:19:12;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;11:19:50;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;13:19:51;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;15:20:12;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;17:20:18;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;19:19:59;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;21:19:08;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-22;23:19:45;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;01:22:43;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;03:19:34;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;05:19:55;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;07:19:48;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;09:20:10;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;13:19:44;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;15:19:54;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;17:19:26;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;19:19:39;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;21:19:37;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-23;23:20:01;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;01:19:57;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;03:20:04;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;05:20:18;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;07:20:51;2020-01-23;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;11:20:16;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;13:19:53;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;17:20:12;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;19:20:18;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;21:20:40;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-24;23:20:40;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;01:21:05;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;03:20:27;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;05:20:36;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;07:19:19;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;09:19:38;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;11:19:39;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;13:19:55;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;15:19:20;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;17:19:23;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;19:19:33;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;21:19:30;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-25;23:19:49;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;01:20:11;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;05:20:32;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;07:20:14;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;09:21:00;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;11:19:25;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;13:19:33;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;15:19:34;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;17:19:47;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;19:19:31;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;21:19:45;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-26;23:19:52;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;01:19:42;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;03:19:32;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;05:19:55;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;07:19:44;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;09:19:58;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;11:20:05;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;13:19:32;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;15:19:42;2020-01-30;2020-01-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;17:19:20;2020-01-31;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;19:19:25;2020-01-31;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;21:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-27;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;07:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;09:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;11:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;17:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;19:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-28;23:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;01:20:29;2019-12-31;2020-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;03:20:12;2019-12-31;2020-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;05:23:37;2019-12-31;2020-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;07:20:52;2019-12-31;2020-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;09:19:34;2020-01-03;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;11:19:42;2020-01-03;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;13:20:23;2020-01-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;15:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;17:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-29;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;01:22:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;03:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;05:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;11:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;13:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;15:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;17:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-30;23:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;05:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;07:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;11:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;13:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;17:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;19:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;21:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-31;23:20:38;;
