# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;05:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;06:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;08:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;09:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;10:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;11:25:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;13:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;14:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;15:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;16:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;17:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;18:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;19:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;21:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;22:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-12;23:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;00:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;01:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;02:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;03:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;04:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;05:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;06:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;07:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;08:24:54;2017-10-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;09:24:52;2017-10-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;10:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;11:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;12:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;13:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;14:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;15:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;16:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;17:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;18:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;19:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;20:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;21:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;22:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-13;23:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;00:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;01:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;02:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;03:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;04:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;05:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;06:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;07:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;08:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;09:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;10:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;11:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;12:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;13:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;14:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;16:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;17:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;18:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;19:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;20:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;21:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;22:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-14;23:25:10;2017-11-06;2017-11-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;00:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;01:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;02:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;03:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;05:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;07:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;08:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;09:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;10:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;11:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;13:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;14:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;15:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;16:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;17:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;18:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;19:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;20:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;21:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;22:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-15;23:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;00:31:27;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;01:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;02:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;03:25:07;2017-12-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;04:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;05:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;06:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;08:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;09:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;10:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;11:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;12:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;13:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;14:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;15:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;17:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;19:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;20:25:03;2017-10-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;21:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;22:25:11;2017-10-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-16;23:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;00:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;01:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;02:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;04:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;05:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;06:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;07:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;08:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;09:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;10:25:33;2017-11-03;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;11:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;12:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;13:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;14:27:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;15:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;16:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;17:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;18:25:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;19:25:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;20:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;21:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;22:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-17;23:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;01:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;02:25:13;2017-10-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;03:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;04:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;05:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;06:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;07:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;08:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;09:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;10:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;11:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;12:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;13:25:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;15:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;17:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;18:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;19:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;20:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;21:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;22:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-18;23:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;00:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;01:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;02:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;03:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;04:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;05:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;06:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;08:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;09:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;10:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;11:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;12:25:11;2017-10-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;13:25:11;2017-12-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;14:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;15:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;16:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;18:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;19:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;21:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;22:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-19;23:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;00:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;01:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;02:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;03:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;04:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;05:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;06:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;08:25:06;2017-10-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;10:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;11:25:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;12:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;13:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;14:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;15:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;16:25:24;2017-10-27;2017-11-02
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;17:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;18:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;19:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;21:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;22:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-20;23:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;00:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;01:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;02:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;04:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;05:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;06:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;07:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;08:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;09:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;10:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;11:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;12:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;13:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;14:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;15:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;16:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;17:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;18:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;19:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;20:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;22:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-21;23:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;00:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;01:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;02:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;03:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;04:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;05:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;06:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;08:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;09:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;10:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;11:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;12:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;13:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;14:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;15:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;16:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;17:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;18:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;19:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;20:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;21:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;22:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-22;23:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;01:25:18;2017-12-27;2017-12-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;02:25:04;2017-10-23;2017-10-26
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;03:25:08;2017-10-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;04:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;05:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;06:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;07:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;08:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;09:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;10:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;11:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;12:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;13:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;14:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;15:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-10-23;16:25:11;;
