# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;04:23:13;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;08:23:44;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;12:23:04;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;16:23:17;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;18:23:14;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;20:23:13;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;22:23:04;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;00:23:14;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;02:22:57;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;04:23:15;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;06:22:56;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;08:23:22;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;10:24:03;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;12:23:14;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;14:23:19;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;16:23:37;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;18:23:03;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;20:22:54;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-24;22:22:59;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;00:23:08;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;02:22:56;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;04:23:00;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;06:23:07;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;08:22:50;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;10:22:59;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;12:22:53;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;14:22:50;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;16:22:57;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;18:22:47;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;20:22:51;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-25;22:22:45;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;00:22:50;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;02:23:05;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;04:23:04;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;06:22:49;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;08:22:53;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;10:23:01;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;12:22:52;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;16:23:10;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;18:23:10;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;20:22:57;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-26;22:23:00;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;02:23:03;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;04:22:59;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;06:23:16;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;08:23:44;2021-09-29;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;16:23:19;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;18:23:17;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;20:23:09;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-27;22:23:35;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;00:22:56;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;02:23:11;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;04:23:24;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;06:23:03;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;08:23:06;2021-09-29;2021-09-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;14:23:41;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;16:23:06;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;20:23:04;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-28;22:22:53;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;00:23:01;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;02:22:49;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;04:22:59;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;06:23:08;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;08:23:30;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;10:23:25;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;12:23:47;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;14:23:13;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;16:23:44;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-29;22:23:06;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;00:23:07;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;02:23:16;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;04:23:15;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;06:23:19;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;08:23:39;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;10:23:29;2021-10-06;2021-10-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;12:23:41;2021-10-06;2021-10-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;14:23:27;2021-10-11;2021-10-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;16:23:12;2021-10-11;2021-10-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;18:22:58;2021-10-11;2021-10-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-30;20:22:50;2021-10-11;2021-10-12
