# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;10:32:50;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;11:33:13;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;12:33:10;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;13:33:13;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;14:33:15;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;15:33:11;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;16:32:57;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;17:32:55;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;18:32:53;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;19:33:23;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;20:33:05;2018-10-08;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;21:32:49;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;22:32:51;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-11;23:32:58;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;00:32:50;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;01:32:54;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;02:33:35;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;03:32:57;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;04:32:51;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;05:32:58;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;06:32:50;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;07:32:55;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;08:32:48;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;09:32:58;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;10:32:56;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;11:32:55;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;12:32:47;2018-10-05;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;13:32:48;2018-10-05;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;15:33:04;2018-09-28;2018-10-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;16:32:53;2018-10-05;2018-10-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;17:32:34;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;18:33:04;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;19:32:33;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;20:32:33;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;21:32:40;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;22:32:38;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-12;23:32:39;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;00:32:46;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;01:32:40;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;02:32:50;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;03:32:38;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;04:32:34;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;05:32:44;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;06:32:47;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;07:32:45;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;08:32:45;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;09:32:50;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;10:32:48;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;11:32:56;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;12:32:57;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;13:32:39;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;14:33:03;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;15:32:51;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;17:33:11;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;18:33:02;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;19:32:48;2018-10-10;2018-10-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;20:32:52;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;21:32:54;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;22:32:37;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-13;23:32:47;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;00:32:51;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;01:33:05;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;02:32:42;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;03:32:37;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;04:33:12;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;05:33:01;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;06:32:52;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;07:32:44;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;08:32:48;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;09:32:49;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;10:32:54;2018-10-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;11:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;12:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;13:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;14:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;15:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;16:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;17:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;18:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;19:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;20:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;21:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;22:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-14;23:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;00:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;01:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;02:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;03:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;04:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;05:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;06:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;07:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;08:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;09:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;10:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;11:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;12:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;13:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;14:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;15:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;16:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;17:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;18:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;19:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;20:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;21:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;22:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-15;23:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;00:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;01:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;02:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;03:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;04:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;05:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;06:33:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;07:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;08:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;09:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;10:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;11:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;12:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;13:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;14:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;15:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;16:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;17:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;18:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;19:33:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;20:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;21:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;22:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-16;23:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;00:41:56;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;01:32:46;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;02:32:49;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;03:33:42;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;04:33:20;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;05:32:59;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;06:32:56;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;07:32:50;2018-09-19;2018-10-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;08:32:54;2018-10-01;2018-10-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;09:33:37;2018-10-01;2018-10-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;10:33:02;2018-10-03;2018-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;11:32:45;2018-10-03;2018-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;12:33:03;2018-10-03;2018-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;13:32:52;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;14:32:49;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;15:32:50;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;16:33:11;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;17:33:05;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;18:32:55;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;19:32:43;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;20:33:23;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;21:33:30;2018-10-04;2018-10-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;22:33:27;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-17;23:32:48;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;00:33:17;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;01:32:52;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;02:32:52;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;03:32:50;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;04:32:54;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;05:32:51;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;06:32:59;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;07:32:54;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;08:32:50;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;09:32:52;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;10:32:50;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;11:33:14;2018-10-04;2018-10-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;12:32:48;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;13:32:57;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;14:32:48;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;15:32:48;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;16:33:00;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;17:32:57;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;18:33:04;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;19:32:54;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;20:32:44;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;21:33:01;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;22:32:51;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-18;23:32:51;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;00:33:03;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;01:32:49;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;02:32:49;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;03:33:10;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;04:32:41;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;05:33:16;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;06:32:56;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;07:32:54;2018-09-20;2018-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;08:33:06;2018-09-20;2018-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;09:32:59;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;10:32:50;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;11:33:35;2018-10-04;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;12:32:54;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;13:32:53;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;14:32:56;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;15:32:47;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;16:32:58;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;17:33:08;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;18:33:04;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;19:32:50;2018-10-18;2018-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;20:32:44;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;21:32:52;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;22:32:54;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-19;23:32:53;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;00:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;01:32:43;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;02:32:48;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;03:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;04:32:55;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;05:32:48;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;06:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;07:32:49;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;08:33:03;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;09:33:04;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;10:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;11:33:13;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;12:32:50;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;13:32:40;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;14:32:59;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;15:32:57;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;16:33:06;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;17:32:50;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;18:32:54;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;19:32:53;2018-10-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;20:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;21:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;22:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-20;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;00:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;01:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;02:33:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;03:33:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;04:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;06:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;07:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;08:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;09:33:04;2018-09-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;10:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;12:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;13:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;14:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;15:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;16:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;17:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;18:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;19:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;20:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-09-21;21:33:10;;
