# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;13:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;14:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;15:20:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;16:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;17:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;18:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;19:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;20:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;21:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;22:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;00:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;01:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;02:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;03:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;04:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;05:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;06:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;07:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;08:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;09:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;10:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;11:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;12:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;13:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;14:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;15:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;16:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;17:26:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;18:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;19:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;20:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;21:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;22:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-13;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;00:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;01:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;02:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;03:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;04:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;06:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;07:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;08:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;09:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;10:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;11:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;12:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;13:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;14:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;15:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;16:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;17:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;18:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;19:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;20:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;21:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;22:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-14;23:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;00:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;01:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;02:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;03:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;04:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;05:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;06:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;07:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;08:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;09:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;10:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;11:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;12:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;13:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;14:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;15:22:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;16:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;17:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;18:21:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;19:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;20:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;21:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;22:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-15;23:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;00:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;01:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;02:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;03:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;04:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;05:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;06:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;07:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;08:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;09:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;10:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;11:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;12:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;14:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;15:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;16:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;17:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;18:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;19:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;20:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;21:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;22:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-16;23:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;00:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;01:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;02:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;03:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;04:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;05:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;06:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;07:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;08:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;09:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;10:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;11:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;12:19:51;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;13:19:58;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;14:19:48;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;15:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;16:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;18:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;19:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;20:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;21:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;22:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-17;23:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;00:20:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;01:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;02:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;03:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;04:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;05:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;06:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;07:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;08:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;09:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;10:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;11:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;13:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;14:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;15:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;16:20:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;17:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;18:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;19:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;20:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;21:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;22:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-18;23:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;00:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;01:20:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;02:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;03:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;04:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;05:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;06:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;07:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;08:20:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;09:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;10:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;11:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;12:22:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;13:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;14:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;15:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;16:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;17:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;18:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;19:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;20:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;21:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;22:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-19;23:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;00:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;01:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;02:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;03:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;04:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;05:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;06:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;07:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;08:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;09:20:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;10:20:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;11:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;12:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;13:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;14:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;15:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;16:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;17:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;18:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;19:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;20:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;21:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;22:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-20;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;00:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;01:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;02:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;03:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;04:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;05:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;06:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;07:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;08:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;09:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;10:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;11:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;12:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;13:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;14:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;15:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;16:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;17:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;18:25:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;19:24:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;20:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;21:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;22:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-21;23:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;00:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;01:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;02:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;03:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;04:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;05:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;06:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;07:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;08:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;09:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;10:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;11:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;12:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;13:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;14:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;15:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;16:21:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;18:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;19:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;20:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;21:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;22:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-22;23:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;00:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;01:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;02:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;03:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;04:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;05:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;06:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;07:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;08:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;09:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;10:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;11:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;12:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;13:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;14:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;15:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;16:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;17:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;18:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;19:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;20:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;21:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;22:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-23;23:23:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;00:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;01:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;02:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;03:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-24;04:20:03;;
