# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-25;23:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;03:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;05:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;07:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;11:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;13:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;17:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;19:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;21:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-26;23:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;01:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;03:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;05:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;07:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;13:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;15:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;17:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;19:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;21:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-27;23:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;01:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;03:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;05:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;07:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;09:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;11:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;13:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;15:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;19:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;21:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-28;23:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;01:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;03:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;05:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;07:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;09:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;11:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;13:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;15:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;19:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;21:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-29;23:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;01:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;03:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;05:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;07:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;09:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;11:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;13:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;15:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;19:17:00;2019-12-10;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-30;23:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;17:17:02;2019-11-04;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;21:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-10-31;23:17:08;;
