# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-25;19:32:26;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-25;21:32:34;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-25;23:32:47;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;01:32:26;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;03:32:36;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;05:32:43;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;07:33:02;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;09:32:45;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;11:32:45;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;13:32:42;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;15:33:00;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;17:32:46;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;19:32:39;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;21:32:40;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-26;23:32:41;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;01:32:47;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;03:32:30;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;05:32:41;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;07:32:52;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;09:32:45;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;11:32:55;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;13:32:52;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;15:32:39;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;17:32:32;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;19:32:34;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;21:32:27;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-27;23:32:32;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;01:32:25;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;03:32:42;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;05:32:30;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;07:32:33;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;09:32:30;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;11:32:29;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;13:32:42;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;15:32:36;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;17:32:43;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;19:32:48;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;21:32:24;2021-03-15;2021-03-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-02-28;23:32:38;2021-03-15;2021-03-16
