# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;13:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;15:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;17:19:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;19:19:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;21:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;23:19:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;01:19:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;03:19:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;07:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;09:19:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;11:19:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;13:19:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;15:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;17:19:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;19:19:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;21:19:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-31;23:19:11;;
