# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;18:34:06;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;20:34:21;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;22:34:18;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;00:34:31;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;02:33:51;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;04:34:27;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;06:34:40;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;08:34:25;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;10:34:54;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;16:34:45;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;18:34:17;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;20:33:33;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-22;22:33:42;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;00:34:08;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;02:33:26;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;06:33:29;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;08:33:58;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;12:33:59;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;14:34:15;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;18:34:00;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-23;22:33:36;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;00:33:51;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;02:34:12;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;04:34:20;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;06:33:32;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;08:34:23;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;10:34:08;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;12:33:51;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;14:33:33;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;16:34:01;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;18:33:44;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;20:33:25;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-24;22:34:34;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;02:34:13;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;04:34:25;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;06:33:35;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;08:34:04;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;10:33:36;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;12:34:01;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;14:33:41;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;16:34:02;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;18:34:31;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;20:33:40;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-25;22:34:03;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;00:34:09;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;02:34:17;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;06:34:38;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;08:33:47;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;10:34:10;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;12:33:56;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;16:34:04;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;18:34:04;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;20:34:13;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-26;22:33:45;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;02:34:06;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;04:33:28;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;06:34:13;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;10:34:16;2020-02-21;2020-02-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;14:34:29;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;16:34:22;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;18:33:55;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;20:33:46;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-27;22:34:00;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;00:33:36;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;02:34:12;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;04:33:27;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;06:34:12;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;08:34:23;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;10:34:06;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;12:34:03;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;16:34:33;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;18:33:35;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;20:33:52;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-28;22:33:56;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;00:34:06;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;02:33:33;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;04:34:15;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;10:34:32;2020-02-25;2020-02-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;12:34:14;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;14:34:30;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;16:34:50;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;18:34:13;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;20:34:10;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-29;22:34:14;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;00:34:20;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;02:34:36;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;04:33:56;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;06:34:49;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;08:34:16;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;10:34:37;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;12:34:06;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;14:34:49;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;16:34:48;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;18:33:59;2020-02-28;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;20:34:02;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-30;22:34:11;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;00:34:24;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;02:33:41;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;04:34:28;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;06:33:54;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;08:34:30;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;10:34:41;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;12:34:14;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;14:34:24;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;18:33:59;2020-03-03;2020-03-06
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;20:34:25;2020-02-25;2020-03-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-31;22:34:21;2020-02-25;2020-03-03
