# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-08-15;09:24:50;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;10:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;11:24:49;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;12:25:02;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;13:24:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;14:25:11;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;15:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;16:24:54;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;17:24:59;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;18:24:42;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;19:26:06;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;20:27:33;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;21:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;22:24:52;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;23:24:57;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;00:24:44;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;01:25:10;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;02:25:12;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;03:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;04:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;05:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;06:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;07:25:02;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;08:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;09:24:32;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;10:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;11:25:15;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;12:24:48;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;13:24:50;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;14:25:10;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;15:25:12;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;16:24:52;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;17:25:21;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;18:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;19:28:50;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;20:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;21:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;22:24:59;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-16;23:24:36;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;00:25:11;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;01:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;02:24:51;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;03:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;04:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;05:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;06:24:52;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;07:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;08:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;09:25:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-17;10:24:35;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;11:25:29;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;12:25:06;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;13:25:01;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;14:25:10;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;15:25:11;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;16:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;17:25:19;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;18:25:15;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;19:25:19;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;20:25:14;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;21:25:05;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;22:24:55;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-17;23:24:59;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;00:25:09;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;01:25:18;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;02:25:11;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;03:25:10;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;04:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;05:25:06;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;06:25:12;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;07:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;08:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;09:25:09;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;10:25:10;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;12:25:25;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;13:25:20;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;14:25:04;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;15:25:19;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;16:24:35;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;17:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;18:24:58;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;19:24:56;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;20:25:05;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;21:24:57;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;22:24:55;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-18;23:24:56;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;00:24:53;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;01:25:02;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;02:24:57;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;03:24:55;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;04:25:00;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;05:24:39;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;06:25:05;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;07:24:58;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;08:24:53;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;09:24:57;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;10:24:44;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;11:24:59;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;12:24:34;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;13:24:52;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;14:25:01;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;15:24:50;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;16:25:13;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;17:25:26;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-19;18:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-19;19:25:15;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-19;20:25:19;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-19;21:25:06;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-19;22:25:11;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-19;23:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;00:25:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;01:25:20;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;02:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;03:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;04:25:10;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;05:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;06:25:11;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;07:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;08:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;09:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;10:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;11:24:43;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;12:24:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;13:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;14:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;15:25:02;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;16:25:05;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;17:25:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;18:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;19:25:06;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;20:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;21:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;22:24:59;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-20;23:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;00:24:55;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;01:25:18;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;02:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;03:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;04:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;05:25:06;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;06:24:55;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;07:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;08:24:54;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;09:24:57;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;10:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-21;11:24:59;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;12:24:57;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;13:24:56;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;14:24:53;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;15:24:54;2016-08-25;2016-08-29
78;"Remise du permis de conduire";2016-08-21;16:25:00;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;17:24:58;2016-08-24;2016-08-25
78;"Remise du permis de conduire";2016-08-21;18:24:56;2016-08-25;2016-08-29
78;"Remise du permis de conduire";2016-08-21;19:24:58;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-21;20:24:56;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-21;21:24:50;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-21;22:24:52;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-21;23:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;01:24:39;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;02:24:58;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;03:24:58;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;04:24:55;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;05:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;06:24:48;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;07:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;08:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;09:25:00;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;10:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;11:25:13;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;12:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;13:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;14:24:50;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;15:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;16:24:43;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;17:24:52;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;18:24:42;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;19:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;20:25:05;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;21:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;22:25:00;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-22;23:24:54;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;00:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;01:25:23;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;02:25:11;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;03:25:04;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;04:25:03;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;05:25:04;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;06:25:08;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;07:25:09;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;08:25:10;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;09:25:16;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;10:24:52;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;11:25:50;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;12:25:16;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;13:25:15;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;14:24:43;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;15:25:31;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;16:25:23;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;19:25:14;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;20:25:26;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;21:25:28;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;22:25:32;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-23;23:25:34;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;00:25:30;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;01:25:48;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;02:25:30;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;03:25:26;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;04:25:27;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;05:25:26;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;06:25:28;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;07:25:29;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;08:25:17;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;09:25:23;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;10:25:23;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;11:25:46;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;12:25:55;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-24;13:24:42;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;14:25:12;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;15:25:27;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;16:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;17:24:56;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;18:25:40;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;19:24:56;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;20:24:49;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;21:24:55;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;22:24:56;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-24;23:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;00:24:51;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;01:25:17;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;02:24:43;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;03:24:52;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;04:24:50;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;05:24:48;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;06:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;07:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;08:24:58;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;09:24:55;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;10:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;12:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;13:24:58;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;14:25:00;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;15:25:06;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;16:25:05;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;17:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;18:24:43;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;19:25:07;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;20:25:05;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;21:26:25;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;22:24:47;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-25;23:24:52;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;00:24:55;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;01:24:56;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;02:24:57;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;03:25:01;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;04:24:54;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;05:24:59;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;06:25:02;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;07:24:55;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;08:24:53;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;09:24:41;2016-08-29;2016-08-30
78;"Remise du permis de conduire";2016-08-26;10:25:09;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;11:24:56;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;12:25:00;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;13:24:50;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;14:25:10;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;15:25:02;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;16:24:54;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;17:25:15;2016-08-29;2016-08-31
78;"Remise du permis de conduire";2016-08-26;18:25:20;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-26;19:25:16;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-26;20:24:46;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-26;21:24:45;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-26;22:24:46;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-26;23:24:49;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;00:24:44;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;01:25:04;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;02:24:45;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;03:24:51;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;04:24:48;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;05:24:50;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;06:24:50;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;07:24:51;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;08:24:49;2016-08-31;2016-09-01
78;"Remise du permis de conduire";2016-08-27;09:24:44;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;10:24:39;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;11:24:47;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;12:25:26;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;13:24:51;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;14:24:40;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;15:24:44;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;16:24:36;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;17:24:51;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;18:24:33;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;19:24:39;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;20:24:32;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;21:24:59;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;22:24:40;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-27;23:24:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;00:24:47;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;01:24:38;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;02:24:43;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;03:24:39;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;04:24:44;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;05:24:42;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;06:24:50;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;07:24:44;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;08:24:43;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;09:24:41;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;10:24:40;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;11:24:41;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;12:24:29;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;13:24:40;2016-08-31;2016-09-05
78;"Remise du permis de conduire";2016-08-28;14:24:49;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;15:24:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;16:24:41;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;17:24:47;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;18:24:50;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;19:24:20;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;20:24:39;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;21:24:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;22:24:48;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-28;23:24:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;01:24:46;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;02:24:49;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;03:24:49;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;04:24:33;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;05:24:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;06:24:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;07:24:48;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;08:24:50;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;09:24:39;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;10:24:46;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;11:24:17;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;12:25:08;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;13:25:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;14:25:25;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;15:25:38;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;16:25:42;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;17:25:22;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-08-29;18:25:25;2016-09-05;2016-09-06
