# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-24;23:05:25;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;01:05:21;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;03:05:42;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;05:04:51;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;07:05:40;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;09:05:04;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;11:05:29;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;13:05:38;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;15:05:27;2021-09-27;2021-09-28
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;19:05:54;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;21:05:13;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-25;23:05:00;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;01:05:18;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;03:05:12;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;05:05:27;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;07:06:11;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;09:05:09;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;11:05:38;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;13:04:34;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;15:05:53;2021-09-28;2021-09-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;17:05:08;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;19:05:49;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;21:05:24;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-26;23:05:13;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;01:06:04;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;03:05:30;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;05:06:00;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;07:05:49;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;15:07:36;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;17:06:49;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;19:06:20;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;21:05:47;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-27;23:06:01;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;01:06:06;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;03:06:10;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;05:05:26;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;09:06:50;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;13:06:20;2021-09-30;2021-10-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;15:07:12;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;17:06:28;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;19:06:21;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;21:04:57;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-28;23:06:02;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;01:05:33;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;03:06:29;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;05:05:56;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;07:05:58;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;09:06:37;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;13:05:43;2021-10-01;2021-10-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;15:07:04;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;17:06:27;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;19:05:54;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;21:05:44;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-29;23:05:32;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;01:05:19;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;03:05:38;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;05:05:21;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;07:05:47;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;13:06:11;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;15:07:06;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;17:06:26;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;19:05:52;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;21:05:24;2021-10-04;2021-10-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-09-30;23:05:34;2021-10-04;2021-10-05
