# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-05-14;04:33:49;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;08:33:45;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;09:33:36;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;10:33:41;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;11:33:51;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;12:33:51;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;13:33:49;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;14:33:47;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;15:33:40;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;16:33:34;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;17:33:45;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;18:33:42;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;19:33:48;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;20:33:51;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;21:33:34;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;22:33:46;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-14;23:33:59;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;00:33:28;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;01:34:06;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;02:34:06;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;03:33:27;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;05:33:44;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;06:33:49;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;07:33:52;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;08:33:50;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;09:33:55;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;10:33:48;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;11:33:52;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;12:33:44;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;13:33:42;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;14:33:54;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;15:33:57;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;17:33:50;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;18:33:21;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;19:33:49;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;20:33:34;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;21:33:38;2017-06-12;2017-06-13
37;"Visite médicale après suspension du permis de conduire";2017-05-15;22:33:38;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-15;23:33:42;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;00:33:40;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;01:33:58;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;02:33:38;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;03:33:43;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;05:44:43;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;06:39:40;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;07:41:55;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;08:33:47;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;09:33:47;2017-06-02;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-16;10:33:54;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;12:33:18;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;13:33:49;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;14:33:38;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;15:33:49;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;16:33:52;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;17:33:41;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;18:33:35;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;19:33:40;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;20:33:45;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;21:34:12;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;22:33:27;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-16;23:33:50;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;00:33:32;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;01:34:00;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;02:33:31;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;03:33:40;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;04:33:35;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;05:33:28;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;06:33:38;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;07:33:31;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;08:33:37;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;09:33:36;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;10:33:54;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;11:33:44;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;12:33:40;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;13:33:53;2017-06-13;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-17;14:34:12;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;15:34:08;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;16:34:09;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;17:34:20;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;18:33:56;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;19:34:03;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;20:34:04;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;21:34:02;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;22:33:54;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-17;23:33:53;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;00:33:53;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;01:34:09;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;02:33:57;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;03:33:57;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;04:34:01;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;05:33:52;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;06:33:53;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;07:33:54;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;08:33:58;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;09:34:06;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;10:34:02;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;11:33:57;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;12:34:01;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;13:34:03;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;14:34:14;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;15:34:13;2017-05-30;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-18;16:33:51;2017-05-30;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-18;17:33:50;2017-05-30;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-18;18:33:59;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;19:34:20;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;20:33:58;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;21:34:04;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;22:33:49;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-18;23:33:57;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;00:34:42;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;01:34:45;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;02:34:35;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;03:34:43;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;04:34:29;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;05:34:27;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;06:35:11;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;07:35:01;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;08:34:36;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;09:33:58;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;10:33:43;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;11:33:53;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;12:33:41;2017-06-12;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-19;13:33:39;2017-06-12;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-19;14:33:43;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;15:34:11;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;16:33:50;2017-06-06;2017-06-15
37;"Visite médicale après suspension du permis de conduire";2017-05-19;17:33:42;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;18:33:38;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;19:33:48;2017-06-02;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;20:33:53;2017-06-02;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;21:33:51;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;22:33:42;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-19;23:33:34;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;00:33:46;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;01:33:59;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;02:33:54;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;03:33:54;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;04:33:48;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;05:33:48;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;06:33:51;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;07:34:26;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;08:33:53;2017-05-29;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;09:33:48;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;10:33:49;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;11:33:42;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;12:33:41;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;13:33:33;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;14:33:49;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-20;15:33:36;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;16:33:32;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;17:33:49;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;18:33:34;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;19:33:37;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;20:33:27;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;21:33:29;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;22:47:10;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-20;23:53:15;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;00:35:20;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;01:33:39;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;02:35:26;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;03:33:40;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;04:33:46;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;05:33:45;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;06:39:15;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;07:33:37;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;08:40:19;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;09:35:24;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;10:33:47;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;11:47:17;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;12:49:08;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;14:11:44;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;14:51:09;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;15:37:14;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;16:37:08;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;17:35:21;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;18:49:39;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;19:37:18;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;20:45:26;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;21:35:38;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;22:49:49;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-21;23:37:30;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;00:55:35;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;01:35:41;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;02:35:48;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;03:34:00;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;04:33:57;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;05:34:13;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;06:38:24;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;07:51:30;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;08:39:29;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;09:33:45;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;10:33:53;2017-05-30;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-22;11:34:25;2017-05-30;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-22;12:33:47;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-22;13:34:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-22;14:33:55;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-22;15:34:12;2017-05-30;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;16:34:05;2017-05-30;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;17:33:58;2017-05-30;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-05-22;18:33:50;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-22;19:33:55;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-22;20:34:07;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-22;21:34:10;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-22;22:34:36;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-22;23:34:20;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;00:34:12;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;01:34:11;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;02:33:56;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;03:34:03;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;04:33:59;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;05:34:01;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;06:34:06;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;07:34:00;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;08:34:15;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;09:34:10;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;10:34:26;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;11:34:08;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;12:34:12;2017-06-16;2017-06-19
37;"Visite médicale après suspension du permis de conduire";2017-05-23;13:34:16;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;14:34:17;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;15:34:05;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;16:33:54;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;17:33:50;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;18:33:54;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;19:34:01;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;20:33:48;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;21:33:51;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;22:33:45;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-23;23:33:43;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;00:33:43;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;01:33:59;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;02:33:40;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;03:33:35;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;04:33:42;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;05:33:41;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;06:33:38;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;07:39:48;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;08:33:53;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;09:34:14;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;10:34:06;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;11:33:51;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;12:34:03;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;13:34:09;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;14:34:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;15:33:52;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;16:33:55;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;17:33:49;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;18:33:56;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;19:33:56;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;20:34:03;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;21:33:56;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;22:33:51;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-24;23:33:45;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;00:33:41;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;01:33:49;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;02:33:44;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;03:33:44;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;04:33:37;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;05:33:45;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;06:33:35;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;07:33:45;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;08:33:32;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;09:34:01;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;10:34:03;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;11:33:34;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;12:33:25;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;13:33:24;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;14:33:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;15:33:25;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;16:33:33;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;17:33:20;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;18:33:27;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;19:33:31;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;20:33:17;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;21:33:29;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;22:33:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-25;23:33:19;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;00:33:35;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;01:33:36;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;02:33:30;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;03:33:29;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;04:33:30;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;05:33:25;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;06:33:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;07:33:26;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;08:33:21;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;09:33:24;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;10:33:18;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;11:33:21;2017-06-19;2017-06-20
37;"Visite médicale après suspension du permis de conduire";2017-05-26;12:33:15;2017-06-19;2017-06-20
