# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-11;19:35:57;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-11;20:36:00;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-11;21:36:07;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-11;22:36:21;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-11;23:35:58;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;00:36:16;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;01:36:33;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;02:36:22;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;03:36:19;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;04:36:10;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;05:36:16;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;06:36:15;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;07:36:28;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;08:36:36;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;09:36:37;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;10:36:26;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;11:36:17;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;12:36:12;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;13:36:05;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;14:36:29;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;15:36:35;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;16:36:10;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;17:36:19;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;18:36:02;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;19:36:04;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;20:36:07;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;21:35:59;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;22:36:43;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-12;23:35:50;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;00:36:08;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;01:36:09;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;02:36:00;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;03:35:58;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;04:35:44;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;05:35:57;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;06:36:11;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;07:36:08;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;08:36:04;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;09:36:09;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;10:36:09;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;11:36:22;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;12:36:33;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;13:36:22;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;14:37:20;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;15:37:06;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;16:36:54;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;17:37:04;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;18:36:46;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;19:36:42;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;20:36:57;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;21:36:54;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;22:37:50;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-13;23:37:25;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;00:36:44;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;01:36:43;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;02:36:25;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;03:36:31;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;04:36:42;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;05:36:25;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;06:36:26;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;07:36:28;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;08:36:35;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;09:36:33;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;10:37:00;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;11:36:29;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;12:36:35;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;13:36:23;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;14:36:36;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;15:36:28;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;16:36:41;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;17:36:38;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;18:36:34;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;19:36:39;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;20:36:35;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;21:36:33;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;22:36:29;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-14;23:36:21;2017-09-19;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;00:36:21;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;01:36:22;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;02:36:26;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;03:36:27;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;04:36:28;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;05:36:48;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;06:36:48;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;07:36:35;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;08:36:34;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;09:36:40;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;10:36:29;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;11:36:34;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;12:36:23;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;13:36:02;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;14:36:16;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;15:36:07;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;16:36:25;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;17:36:10;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;18:36:22;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;19:36:25;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;20:36:27;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;21:36:23;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;22:36:19;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-15;23:36:23;2017-09-21;2017-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;00:36:16;2017-09-22;2017-09-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;01:36:53;2017-09-22;2017-09-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;02:36:23;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;03:36:10;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;04:36:24;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;05:36:18;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;06:36:39;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;07:36:13;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;08:36:26;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;09:36:16;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;10:36:09;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;11:36:54;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;12:36:14;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;13:36:19;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;14:36:14;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;15:36:55;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;16:36:09;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;17:36:50;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;18:36:03;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;19:36:28;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;20:36:27;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;21:36:37;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;22:36:28;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-16;23:36:19;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;01:36:24;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;02:36:26;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;03:36:50;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;04:36:39;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;05:36:45;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;06:36:49;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;07:36:37;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;08:36:45;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;09:36:32;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;10:38:30;2017-09-21;2017-09-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;11:37:38;2017-09-11;2017-09-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;12:37:19;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;13:37:13;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;14:37:06;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;15:37:15;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;16:37:19;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;17:37:06;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;18:36:56;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;19:36:56;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;20:37:19;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;21:36:42;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;22:36:46;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-17;23:36:30;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;00:36:38;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;01:37:00;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;02:36:32;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;03:36:26;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;04:36:43;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;05:36:46;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;06:36:34;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;07:36:38;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;08:36:32;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;09:36:44;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;10:36:54;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;11:36:45;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;12:36:31;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;13:36:12;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;14:36:54;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;15:36:49;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;16:36:01;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;17:37:07;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;18:36:09;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;19:35:58;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;20:35:55;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;21:35:47;2017-09-25;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;22:35:53;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-18;23:36:03;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;00:35:55;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;01:36:12;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;02:35:52;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;03:36:03;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;04:36:14;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;05:36:17;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;06:36:29;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;07:36:10;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;08:35:58;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;09:36:28;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;10:36:40;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;11:37:06;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;12:37:07;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;13:36:38;2017-09-11;2017-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;14:36:25;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;15:36:56;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;16:37:05;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;17:36:37;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;18:36:50;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;19:36:39;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;20:36:43;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;21:36:17;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;22:35:46;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-19;23:36:17;2017-09-26;2017-09-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;00:36:02;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;01:36:05;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;02:36:07;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;03:35:59;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;04:36:06;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;05:35:49;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;06:35:48;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;07:36:09;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;08:35:55;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;09:36:30;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;10:36:00;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;11:36:34;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;12:36:20;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;13:36:09;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;14:35:58;2017-09-28;2017-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;15:35:45;2017-09-29;2017-10-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;16:35:48;2017-10-02;2017-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-07-20;17:35:48;2017-10-02;2017-10-03
