# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;21:34:55;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;01:34:42;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;03:35:20;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;05:34:36;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;07:35:12;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;09:34:34;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;11:34:53;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;13:34:25;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;15:34:57;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;17:35:22;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;19:34:46;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;21:35:14;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-28;23:34:21;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;01:34:45;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;03:34:28;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;05:34:50;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;07:34:18;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;09:34:15;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;11:34:01;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;13:34:23;2020-03-03;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;15:34:36;2020-03-03;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;17:34:09;2020-03-03;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;19:34:13;2020-03-03;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;21:34:08;2020-03-03;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-29;23:34:18;2020-03-03;2020-04-07
