# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-02-17;06:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;11:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;12:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;14:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;15:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;16:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;17:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;18:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;20:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;22:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;01:09:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;02:07:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;03:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;04:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;05:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;06:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;08:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;09:07:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;12:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;14:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;15:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;18:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;20:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;22:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-18;23:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;00:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;02:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;04:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;08:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;14:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;16:03:39;2019-02-21;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;17:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;18:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;20:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;22:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-19;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;00:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;02:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;04:03:40;2019-02-21;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;06:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;08:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;12:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;16:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;18:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;20:03:26;2019-02-28;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;21:03:19;2019-02-28;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-20;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;00:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;01:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;02:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;04:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;06:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;10:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;14:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;16:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;20:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-21;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;12:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;16:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;18:07:55;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;20:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;22:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-23;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;00:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;04:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;06:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;08:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;10:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;12:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;14:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;16:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;18:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;22:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-24;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;00:10:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;01:08:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;06:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;08:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;10:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;12:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;14:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;16:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;18:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;20:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;22:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-25;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;00:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;04:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;08:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;10:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;14:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;20:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;21:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;22:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-26;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;00:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;02:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;06:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;08:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;10:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;16:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;18:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;22:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-27;23:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;00:03:17;2019-03-07;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;02:03:11;2019-03-07;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;03:03:15;2019-03-07;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;04:03:23;2019-03-07;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;06:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;08:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;12:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;13:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;16:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;18:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;21:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-02-28;23:03:14;;
