# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;08:33:32;2020-03-23;2020-04-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;10:33:37;2020-03-23;2020-04-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;12:33:06;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;14:33:25;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;16:33:15;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;18:33:28;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;20:33:35;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-22;22:33:11;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;00:33:36;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;02:33:13;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;04:33:40;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;06:33:59;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;08:33:09;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;10:33:30;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;12:33:23;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;14:33:42;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;16:33:14;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;18:33:32;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;20:33:42;2020-02-27;2020-04-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-23;22:33:53;2020-02-27;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;00:34:08;2020-02-27;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;02:33:20;2020-02-27;2020-04-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;04:33:53;2020-02-27;2020-04-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;06:34:05;2020-02-27;2020-04-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;08:33:33;2020-02-27;2020-04-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;10:34:02;2020-04-15;2020-04-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;12:33:55;2020-04-15;2020-04-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;14:34:17;2020-04-15;2020-04-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;16:34:02;2020-04-15;2020-04-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;18:33:23;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;20:32:56;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-24;22:33:17;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;00:33:22;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;02:33:00;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;04:33:24;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;08:33:37;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;10:33:44;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;12:33:34;2020-04-16;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;14:33:53;2020-03-02;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;16:33:34;2020-03-02;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;18:33:25;2020-03-02;2020-04-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;20:33:22;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-25;22:33:34;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;00:33:45;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;02:33:03;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;06:33:59;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;08:33:21;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;10:33:59;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;12:33:29;2020-04-17;2020-04-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;16:33:55;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;18:33:35;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;20:33:59;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-26;22:33:23;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;00:33:42;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;02:33:36;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;04:33:36;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;06:34:01;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;08:33:29;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;10:34:11;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;12:33:48;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;14:33:58;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;16:34:01;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;18:33:48;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;20:33:28;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-27;22:33:42;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;00:33:35;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;02:33:59;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;04:33:14;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;08:34:13;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;10:33:44;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;12:33:52;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;14:34:09;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;16:34:15;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;18:33:41;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-28;22:33:18;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;00:33:01;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;04:33:27;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;06:32:49;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;08:33:03;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;10:33:45;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;12:33:28;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;14:33:40;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;16:33:26;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;18:33:25;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;20:33:38;2020-04-20;2020-04-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-02-29;22:33:06;2020-04-20;2020-04-22
